value,supA,supB,supAB,condBA,condAB,string
0.555681370864174,534,190,177,0.931578947368421,0.331460674157303,dbo:ScreenWriter in c_e and 'screenwriter' in l_e => (e, dbo:occupation, dbr:Screenwriter) in G
0.553818619694996,58,38,26,0.684210526315789,0.448275862068966,dbo:ScreenWriter in c_e and 'film director' in l_e => (e, dbo:occupation, dbr:Film_director) in G
0.540061724867322,16,42,14,0.333333333333333,0.875,dbo:ScreenWriter in c_e and 'died in Los Angeles California' in l_e => (e, dbo:deathPlace, dbr:Los_Angeles,_California) in G
0.532250087308978,193,120,81,0.675,0.419689119170984,dbo:ScreenWriter in c_e and 'was an American screenwriter' in l_e => (e, dbp:occupation, "Screenwriter"@en) in G
0.524228756816797,600,190,177,0.931578947368421,0.295,dbo:ScreenWriter in c_e and 'an American' in l_e => (e, dbo:occupation, dbr:Screenwriter) in G
0.522797676180018,617,190,179,0.942105263157895,0.290113452188006,dbo:ScreenWriter in c_e and 'American' in l_e => (e, dbo:occupation, dbr:Screenwriter) in G
0.51910854761844,25,38,16,0.421052631578947,0.64,dbo:ScreenWriter in c_e and 'and film director' in l_e => (e, dbo:occupation, dbr:Film_director) in G
0.507833375077008,20,38,14,0.368421052631579,0.7,dbo:ScreenWriter in c_e and 'screenwriter and film director' in l_e => (e, dbo:occupation, dbr:Film_director) in G
0.498158373116304,272,120,90,0.75,0.330882352941176,dbo:ScreenWriter in c_e and 'was an American' in l_e => (e, dbp:occupation, "Screenwriter"@en) in G
0.497067423386217,18,38,13,0.342105263157895,0.722222222222222,dbo:ScreenWriter in c_e and 'American screenwriter and film director' in l_e => (e, dbo:occupation, dbr:Film_director) in G
0.486809082399627,336,190,123,0.647368421052632,0.366071428571429,dbo:ScreenWriter in c_e and 'an American screenwriter' in l_e => (e, dbo:occupation, dbr:Screenwriter) in G
0.486442858263112,342,190,124,0.652631578947368,0.362573099415205,dbo:ScreenWriter in c_e and 'American screenwriter' in l_e => (e, dbo:occupation, dbr:Screenwriter) in G
