value,supA,supB,supAB,condBA,condAB,string
0.589108910891089,101,18,18,1,0.178217821782178,dbo:SkiArea in c_e and (e, dbp:location, dbr:United_States) in G => 'United' in l_e(c,p,so)
0.572680995475113,136,26,25,0.961538461538462,0.183823529411765,dbo:SkiArea in c_e and (e, dbo:location, dbr:United_States) in G => 'United' in l_e(c,p,so)
0.496323529411765,136,44,33,0.75,0.242647058823529,dbo:SkiArea in c_e and (e, dbo:location, dbr:United_States) in G => 'ski area in' in l_e(c,p,so)
0.488289760348584,136,27,22,0.814814814814815,0.161764705882353,dbo:SkiArea in c_e and (e, dbo:location, dbr:United_States) in G => 'ski area in the' in l_e(c,p,so)
0.487990196078431,136,45,33,0.733333333333333,0.242647058823529,dbo:SkiArea in c_e and (e, dbo:location, dbr:United_States) in G => 'area in' in l_e(c,p,so)
0.486127450980392,136,75,47,0.626666666666667,0.345588235294118,dbo:SkiArea in c_e and (e, dbo:location, dbr:United_States) in G => 'ski area' in l_e(c,p,so)
0.482004643962848,136,76,47,0.618421052631579,0.345588235294118,dbo:SkiArea in c_e and (e, dbo:location, dbr:United_States) in G => 'area' in l_e(c,p,so)
0.473739495798319,136,28,22,0.785714285714286,0.161764705882353,dbo:SkiArea in c_e and (e, dbo:location, dbr:United_States) in G => 'area in the' in l_e(c,p,so)
0.459467821782178,101,64,36,0.5625,0.356435643564356,dbo:SkiArea in c_e and (e, dbp:location, dbr:United_States) in G => 'area' in l_e(c,p,so)
0.459467821782178,101,64,36,0.5625,0.356435643564356,dbo:SkiArea in c_e and (e, dbp:location, dbr:United_States) in G => 'ski area' in l_e(c,p,so)
0.444275196750444,101,39,25,0.641025641025641,0.247524752475248,dbo:SkiArea in c_e and (e, dbp:location, dbr:United_States) in G => 'ski area in' in l_e(c,p,so)
0.444275196750444,101,39,25,0.641025641025641,0.247524752475248,dbo:SkiArea in c_e and (e, dbp:location, dbr:United_States) in G => 'area in' in l_e(c,p,so)
0.427034007748601,101,23,16,0.695652173913043,0.158415841584158,dbo:SkiArea in c_e and (e, dbp:location, dbr:United_States) in G => 'area in the' in l_e(c,p,so)
0.427034007748601,101,23,16,0.695652173913043,0.158415841584158,dbo:SkiArea in c_e and (e, dbp:location, dbr:United_States) in G => 'ski area in the' in l_e(c,p,so)
0.412289915966387,136,21,15,0.714285714285714,0.110294117647059,dbo:SkiArea in c_e and (e, dbo:location, dbr:United_States) in G => 'is a ski area in' in l_e(c,p,so)
0.412289915966387,136,21,15,0.714285714285714,0.110294117647059,dbo:SkiArea in c_e and (e, dbo:location, dbr:United_States) in G => 'a ski area in' in l_e(c,p,so)
0.380918220946915,136,41,24,0.585365853658537,0.176470588235294,dbo:SkiArea in c_e and (e, dbo:location, dbr:United_States) in G => 'a ski area' in l_e(c,p,so)
0.378179650238474,136,37,22,0.594594594594595,0.161764705882353,dbo:SkiArea in c_e and (e, dbo:location, dbr:United_States) in G => 'is a ski area' in l_e(c,p,so)
