value,supA,supB,supAB,condBA,condAB,string
0.953488372093023,172,947,164,0.173178458289335,0.953488372093023,dbo:FigureSkater in c_e and exists s : (s, dbp:championpairs, e) in G => 'pair' in l_e
0.947058823529412,170,886,161,0.181715575620767,0.947058823529412,dbo:FigureSkater in c_e and exists s : (s, dbp:championdance, e) in G => 'ice dancer' in l_e
0.947058823529412,170,891,161,0.180695847362514,0.947058823529412,dbo:FigureSkater in c_e and exists s : (s, dbp:championdance, e) in G => 'dancer' in l_e
0.928571428571429,1154,154,143,0.928571428571429,0.123916811091854,dbo:FigureSkater in c_e and exists s : (s, dbo:formerPartner, e) in G => 'With former' in l_e
0.925170068027211,1154,147,136,0.925170068027211,0.117850953206239,dbo:FigureSkater in c_e and exists s : (s, dbo:formerPartner, e) in G => 'With former partner' in l_e
0.911764705882353,1154,170,155,0.911764705882353,0.134315424610052,dbo:FigureSkater in c_e and exists s : (s, dbo:formerPartner, e) in G => 'former partner' in l_e
0.9,419,50,45,0.9,0.107398568019093,dbo:FigureSkater in c_e and exists s : (s, dbo:formerCoach, e) in G => 'figure skating coach and former' in l_e
0.895348837209302,172,809,154,0.19035846724351,0.895348837209302,dbo:FigureSkater in c_e and exists s : (s, dbp:championpairs, e) in G => 'pair skater' in l_e
0.893414211438475,1154,3277,1031,0.314617027769301,0.893414211438475,dbo:FigureSkater in c_e and exists s : (s, dbo:formerPartner, e) in G => 'born' in l_e
0.891566265060241,830,3277,740,0.225816295392127,0.891566265060241,dbo:FigureSkater in c_e and exists s : (s, dbo:currentPartner, e) in G => 'born' in l_e
0.890909090909091,419,55,49,0.890909090909091,0.116945107398568,dbo:FigureSkater in c_e and exists s : (s, dbo:formerCoach, e) in G => 'skating coach and former' in l_e
0.87683615819209,885,3277,776,0.236801953005798,0.87683615819209,dbo:FigureSkater in c_e and exists s : (s, dbp:formerpartner, e) in G => 'born' in l_e
0.874666666666667,375,3277,328,0.100091547146781,0.874666666666667,dbo:FigureSkater in c_e and exists s : (s, dbo:coach, e) in G => 'born' in l_e
0.871121718377088,419,3277,365,0.111382361916387,0.871121718377088,dbo:FigureSkater in c_e and exists s : (s, dbo:formerCoach, e) in G => 'born' in l_e
0.864864864864865,419,74,64,0.864864864864865,0.152744630071599,dbo:FigureSkater in c_e and exists s : (s, dbo:formerCoach, e) in G => 'coach and former' in l_e
0.862068965517241,419,58,50,0.862068965517241,0.119331742243437,dbo:FigureSkater in c_e and exists s : (s, dbo:formerCoach, e) in G => 'coach and former competitor' in l_e
0.859375,64,392,55,0.14030612244898,0.859375,dbo:FigureSkater in c_e and exists s : (s, dbo:goldMedalist, e) in G => 'Olympic' in l_e
0.857142857142857,419,70,60,0.857142857142857,0.143198090692124,dbo:FigureSkater in c_e and exists s : (s, dbo:formerCoach, e) in G => 'figure skating coach and' in l_e
