value,supA,supB,supAB,condBA,condAB,string
0.638297872340426,295,47,30,0.638297872340426,0.101694915254237,dbo:SpeedwayRider in c_e and 'World' in l_e => exists s : (s, dbp:name, e) in G
0.638297872340426,279,47,30,0.638297872340426,0.10752688172043,dbo:SpeedwayRider in c_e and 'Speedway' in l_e => exists s : (s, dbp:name, e) in G
0.446808510638298,160,47,21,0.446808510638298,0.13125,dbo:SpeedwayRider in c_e and 'won the' in l_e => exists s : (s, dbp:name, e) in G
0.407407407407407,80,27,11,0.407407407407407,0.1375,dbo:SpeedwayRider in c_e and 'national' in l_e => exists s : (s, dbp:squad, e) in G
0.407407407407407,104,27,11,0.407407407407407,0.105769230769231,dbo:SpeedwayRider in c_e and 'member' in l_e => exists s : (s, dbp:squad, e) in G
0.407407407407407,101,27,11,0.407407407407407,0.108910891089109,dbo:SpeedwayRider in c_e and 'member of' in l_e => exists s : (s, dbp:squad, e) in G
0.382352941176471,104,34,13,0.382352941176471,0.125,dbo:SpeedwayRider in c_e and 'Champion' in l_e => exists s : (s, dbp:p, e) in G
0.37037037037037,87,27,10,0.37037037037037,0.114942528735632,dbo:SpeedwayRider in c_e and 'a member of' in l_e => exists s : (s, dbp:squad, e) in G
0.37037037037037,68,27,10,0.37037037037037,0.147058823529412,dbo:SpeedwayRider in c_e and 'World Cup' in l_e => exists s : (s, dbp:squad, e) in G
0.37037037037037,87,27,10,0.37037037037037,0.114942528735632,dbo:SpeedwayRider in c_e and 'a member' in l_e => exists s : (s, dbp:squad, e) in G
0.342105263157895,104,38,13,0.342105263157895,0.125,dbo:SpeedwayRider in c_e and 'Champion' in l_e => exists s : (s, dbp:trackRecordHolder, e) in G
0.340425531914894,151,47,16,0.340425531914894,0.105960264900662,dbo:SpeedwayRider in c_e and 'also' in l_e => exists s : (s, dbp:name, e) in G
0.323529411764706,64,34,11,0.323529411764706,0.171875,dbo:SpeedwayRider in c_e and 'Grand' in l_e => exists s : (s, dbp:p, e) in G
0.323529411764706,64,34,11,0.323529411764706,0.171875,dbo:SpeedwayRider in c_e and 'Prix' in l_e => exists s : (s, dbp:p, e) in G
0.323529411764706,64,34,11,0.323529411764706,0.171875,dbo:SpeedwayRider in c_e and 'Grand Prix' in l_e => exists s : (s, dbp:p, e) in G
0.3125,32,47,10,0.212765957446809,0.3125,dbo:SpeedwayRider in c_e and 'in the Speedway' in l_e => exists s : (s, dbp:name, e) in G
0.297872340425532,104,47,14,0.297872340425532,0.134615384615385,dbo:SpeedwayRider in c_e and 'Champion' in l_e => exists s : (s, dbp:name, e) in G
0.297872340425532,64,47,14,0.297872340425532,0.21875,dbo:SpeedwayRider in c_e and 'Grand' in l_e => exists s : (s, dbp:name, e) in G
0.297872340425532,64,47,14,0.297872340425532,0.21875,dbo:SpeedwayRider in c_e and 'Prix' in l_e => exists s : (s, dbp:name, e) in G
0.297872340425532,72,47,14,0.297872340425532,0.194444444444444,dbo:SpeedwayRider in c_e and 'the Speedway' in l_e => exists s : (s, dbp:name, e) in G
0.297872340425532,64,47,14,0.297872340425532,0.21875,dbo:SpeedwayRider in c_e and 'Grand Prix' in l_e => exists s : (s, dbp:name, e) in G
0.27906976744186,104,43,12,0.27906976744186,0.115384615384615,dbo:SpeedwayRider in c_e and 'Champion' in l_e => exists s : (s, dbp:captain, e) in G
0.276595744680851,101,47,13,0.276595744680851,0.128712871287129,dbo:SpeedwayRider in c_e and 'Polish' in l_e => exists s : (s, dbp:name, e) in G
0.255813953488372,68,43,11,0.255813953488372,0.161764705882353,dbo:SpeedwayRider in c_e and 'rider He' in l_e => exists s : (s, dbp:captain, e) in G
0.25531914893617,68,47,12,0.25531914893617,0.176470588235294,dbo:SpeedwayRider in c_e and 'World Cup' in l_e => exists s : (s, dbp:name, e) in G
0.234042553191489,51,47,11,0.234042553191489,0.215686274509804,dbo:SpeedwayRider in c_e and '2008' in l_e => exists s : (s, dbp:name, e) in G
0.234042553191489,92,47,11,0.234042553191489,0.119565217391304,dbo:SpeedwayRider in c_e and 'international motorcycle speedway' in l_e => exists s : (s, dbp:name, e) in G
0.234042553191489,54,47,11,0.234042553191489,0.203703703703704,dbo:SpeedwayRider in c_e and 'Speedway Grand Prix' in l_e => exists s : (s, dbp:name, e) in G
0.234042553191489,54,47,11,0.234042553191489,0.203703703703704,dbo:SpeedwayRider in c_e and 'Speedway Grand' in l_e => exists s : (s, dbp:name, e) in G
0.234042553191489,94,47,11,0.234042553191489,0.117021276595745,dbo:SpeedwayRider in c_e and 'international motorcycle' in l_e => exists s : (s, dbp:name, e) in G
0.232558139534884,64,43,10,0.232558139534884,0.15625,dbo:SpeedwayRider in c_e and 'Grand Prix' in l_e => exists s : (s, dbp:captain, e) in G
0.232558139534884,97,43,10,0.232558139534884,0.103092783505155,dbo:SpeedwayRider in c_e and 'a British' in l_e => exists s : (s, dbp:captain, e) in G
0.232558139534884,64,43,10,0.232558139534884,0.15625,dbo:SpeedwayRider in c_e and 'Grand' in l_e => exists s : (s, dbp:captain, e) in G
0.232558139534884,64,43,10,0.232558139534884,0.15625,dbo:SpeedwayRider in c_e and 'Prix' in l_e => exists s : (s, dbp:captain, e) in G
0.232558139534884,61,43,10,0.232558139534884,0.163934426229508,dbo:SpeedwayRider in c_e and 'speedway rider He' in l_e => exists s : (s, dbp:captain, e) in G
