value,supA,supB,supAB,condBA,condAB,string
1,18,69,18,0.260869565217391,1,dbo:PowerStation in c_e and (e, dbo:location, dbr:New_South_Wales) in G => 'Wales' in l_e
1,18,43,18,0.418604651162791,1,dbo:PowerStation in c_e and (e, dbo:location, dbr:New_South_Wales) in G => 'New South' in l_e
1,18,45,18,0.4,1,dbo:PowerStation in c_e and (e, dbo:location, dbr:New_South_Wales) in G => 'South Wales' in l_e
1,18,43,18,0.418604651162791,1,dbo:PowerStation in c_e and (e, dbo:location, dbr:New_South_Wales) in G => 'New South Wales' in l_e
1,20,64,20,0.3125,1,dbo:PowerStation in c_e and (e, dbo:location, dbr:California) in G => 'California' in l_e
1,15,17,15,0.882352941176471,1,dbo:PowerStation in c_e and (e, dbo:location, dbr:Tulcea_County) in G => 'Tulcea County' in l_e
1,15,17,15,0.882352941176471,1,dbo:PowerStation in c_e and (e, dbo:location, dbr:Tulcea_County) in G => 'Tulcea' in l_e
1,15,79,15,0.189873417721519,1,dbo:PowerStation in c_e and (e, dbo:location, dbr:Tulcea_County) in G => 'Romania' in l_e
1,20,45,20,0.444444444444444,1,dbo:PowerStation in c_e and (e, dbo:location, dbr:Texas) in G => 'Texas' in l_e
1,15,22,15,0.681818181818182,1,dbo:PowerStation in c_e and (e, dbo:location, dbr:Saskatchewan) in G => 'Saskatchewan' in l_e
1,17,27,17,0.62962962962963,1,dbo:PowerStation in c_e and (e, dbo:location, dbr:Taiwan) in G => 'Taiwan' in l_e
1,28,44,28,0.636363636363636,1,dbo:PowerStation in c_e and (e, dbo:location, dbr:Ontario) in G => 'Ontario' in l_e
1,21,163,21,0.128834355828221,1,dbo:PowerStation in c_e and (e, dbp:solarType, dbr:Photovoltaics) in G => 'photovoltaic power' in l_e
1,192,25,25,1,0.130208333333333,dbo:PowerStation in c_e and (e, dbp:solarType, "PV"@en) in G => 'state-of-the-art thin' in l_e
1,192,21,21,1,0.109375,dbo:PowerStation in c_e and (e, dbp:solarType, "PV"@en) in G => 'park amounts' in l_e
1,192,21,21,1,0.109375,dbo:PowerStation in c_e and (e, dbp:solarType, "PV"@en) in G => 'solar park amounts to' in l_e
1,192,24,24,1,0.125,dbo:PowerStation in c_e and (e, dbp:solarType, "PV"@en) in G => 'solar park is expected' in l_e
1,192,21,21,1,0.109375,dbo:PowerStation in c_e and (e, dbp:solarType, "PV"@en) in G => 'park amounts to some' in l_e
1,192,24,24,1,0.125,dbo:PowerStation in c_e and (e, dbp:solarType, "PV"@en) in G => 'park is expected to' in l_e
1,192,23,23,1,0.119791666666667,dbo:PowerStation in c_e and (e, dbp:solarType, "PV"@en) in G => 'is expected to supply' in l_e
1,192,24,24,1,0.125,dbo:PowerStation in c_e and (e, dbp:solarType, "PV"@en) in G => 'park is expected' in l_e
1,192,21,21,1,0.109375,dbo:PowerStation in c_e and (e, dbp:solarType, "PV"@en) in G => 'park amounts to' in l_e
1,192,21,21,1,0.109375,dbo:PowerStation in c_e and (e, dbp:solarType, "PV"@en) in G => 'amounts to some' in l_e
1,192,21,21,1,0.109375,dbo:PowerStation in c_e and (e, dbp:solarType, "PV"@en) in G => 'solar park amounts' in l_e
1,192,25,25,1,0.130208333333333,dbo:PowerStation in c_e and (e, dbp:solarType, "PV"@en) in G => 'state-of-the-art thin film' in l_e
1,192,23,23,1,0.119791666666667,dbo:PowerStation in c_e and (e, dbp:solarType, "PV"@en) in G => 'expected to supply' in l_e
1,192,24,24,1,0.125,dbo:PowerStation in c_e and (e, dbp:solarType, "PV"@en) in G => 'The solar park is expected' in l_e
1,192,23,23,1,0.119791666666667,dbo:PowerStation in c_e and (e, dbp:solarType, "PV"@en) in G => 'park is expected to supply' in l_e
1,192,24,24,1,0.125,dbo:PowerStation in c_e and (e, dbp:solarType, "PV"@en) in G => 'solar park is expected to' in l_e
1,192,21,21,1,0.109375,dbo:PowerStation in c_e and (e, dbp:solarType, "PV"@en) in G => 'solar park amounts to some' in l_e
1,16,55,16,0.290909090909091,1,dbo:PowerStation in c_e and (e, dbp:solarType, dbr:Photovoltaic_power_station) in G => 'MWAC' in l_e
1,17,15,15,1,0.882352941176471,dbo:PowerStation in c_e and (e, dbo:owner, dbr:Meridian_Energy) in G => 'Meridian Energy' in l_e
1,28,246,28,0.113821138211382,1,dbo:PowerStation in c_e and (e, dbo:owner, dbr:Termoelectrica) in G => 'thermal' in l_e
1,28,212,28,0.132075471698113,1,dbo:PowerStation in c_e and (e, dbo:owner, dbr:Termoelectrica) in G => 'thermal power' in l_e
1,17,16,16,1,0.941176470588235,dbo:PowerStation in c_e and (e, dbo:owner, dbr:Tennessee_Valley_Authority) in G => 'Tennessee Valley Authority' in l_e
1,17,16,16,1,0.941176470588235,dbo:PowerStation in c_e and (e, dbo:owner, dbr:Tennessee_Valley_Authority) in G => 'Valley Authority' in l_e
1,37,15,15,1,0.405405405405405,dbo:PowerStation in c_e and (e, dbo:country, dbr:Romania) in G => 'power system using' in l_e
1,37,23,23,1,0.621621621621622,dbo:PowerStation in c_e and (e, dbo:country, dbr:Romania) in G => 'in Romania The' in l_e
1,37,15,15,1,0.405405405405405,dbo:PowerStation in c_e and (e, dbo:country, dbr:Romania) in G => 'solar power system' in l_e
1,37,16,16,1,0.432432432432432,dbo:PowerStation in c_e and (e, dbo:country, dbr:Romania) in G => 'to some Euro' in l_e
1,37,16,16,1,0.432432432432432,dbo:PowerStation in c_e and (e, dbo:country, dbr:Romania) in G => 'park amounts to some Euro' in l_e
1,37,15,15,1,0.405405405405405,dbo:PowerStation in c_e and (e, dbo:country, dbr:Romania) in G => 'solar power system using' in l_e
1,37,16,16,1,0.432432432432432,dbo:PowerStation in c_e and (e, dbo:country, dbr:Romania) in G => 'amounts to some Euro' in l_e
1,37,16,16,1,0.432432432432432,dbo:PowerStation in c_e and (e, dbo:country, dbr:Romania) in G => 'some Euro' in l_e
1,23,32,23,0.71875,1,dbo:PowerStation in c_e and (e, dbo:country, dbr:Kenya) in G => 'Kenya' in l_e
1,18,69,18,0.260869565217391,1,dbo:PowerStation in c_e and (e, dbo:country, dbr:Wales) in G => 'Wales' in l_e
1,22,27,22,0.814814814814815,1,dbo:PowerStation in c_e and (e, dbo:country, dbr:Poland) in G => 'Poland' in l_e
1,17,31,17,0.548387096774194,1,dbo:PowerStation in c_e and (e, dbo:country, dbr:France) in G => 'France' in l_e
1,41,63,41,0.650793650793651,1,dbo:PowerStation in c_e and (e, dbo:country, dbr:New_Zealand) in G => 'Zealand' in l_e
1,41,63,41,0.650793650793651,1,dbo:PowerStation in c_e and (e, dbo:country, dbr:New_Zealand) in G => 'New Zealand' in l_e
1,17,18,17,0.944444444444444,1,dbo:PowerStation in c_e and (e, dbo:country, dbr:Lithuania) in G => 'Lithuania' in l_e
1,30,15,15,1,0.5,dbo:PowerStation in c_e and (e, dbo:country, dbr:Uganda) in G => 'plant in Uganda' in l_e
1,30,15,15,1,0.5,dbo:PowerStation in c_e and (e, dbo:country, dbr:Uganda) in G => 'power plant in Uganda' in l_e
1,30,21,21,1,0.7,dbo:PowerStation in c_e and (e, dbo:country, dbr:Uganda) in G => 'in Uganda' in l_e
1,30,30,30,1,1,dbo:PowerStation in c_e and (e, dbo:country, dbr:Uganda) in G => 'Uganda' in l_e
1,20,26,20,0.769230769230769,1,dbo:PowerStation in c_e and (e, dbo:country, dbr:Bulgaria) in G => 'Bulgaria' in l_e
1,51,442,51,0.115384615384615,1,dbo:PowerStation in c_e and (e, dbp:windFarmType, "Offshore"@en) in G => 'wind' in l_e
1,30,15,15,1,0.5,dbo:PowerStation in c_e and (e, dbp:country, dbr:Uganda) in G => 'power plant in Uganda' in l_e
1,30,21,21,1,0.7,dbo:PowerStation in c_e and (e, dbp:country, dbr:Uganda) in G => 'in Uganda' in l_e
1,30,30,30,1,1,dbo:PowerStation in c_e and (e, dbp:country, dbr:Uganda) in G => 'Uganda' in l_e
1,30,15,15,1,0.5,dbo:PowerStation in c_e and (e, dbp:country, dbr:Uganda) in G => 'plant in Uganda' in l_e
1,41,15,15,1,0.365853658536585,dbo:PowerStation in c_e and (e, dbp:country, "Japan"@en) in G => 'hatsudensho' in l_e
1,16,18,16,0.888888888888889,1,dbo:PowerStation in c_e and (e, dbp:country, "Norway"@en) in G => 'Norway' in l_e
1,20,32,20,0.625,1,dbo:PowerStation in c_e and (e, dbp:country, dbr:Kenya) in G => 'Kenya' in l_e
1,43,15,15,1,0.348837209302326,dbo:PowerStation in c_e and (e, dbp:country, "Romania"@en) in G => 'solar power system' in l_e
1,43,15,15,1,0.348837209302326,dbo:PowerStation in c_e and (e, dbp:country, "Romania"@en) in G => 'power system using' in l_e
1,43,15,15,1,0.348837209302326,dbo:PowerStation in c_e and (e, dbp:country, "Romania"@en) in G => 'solar power system using' in l_e
1,17,18,17,0.944444444444444,1,dbo:PowerStation in c_e and (e, dbp:country, dbr:Lithuania) in G => 'Lithuania' in l_e
1,16,33,16,0.484848484848485,1,dbo:PowerStation in c_e and (e, dbp:country, "Turkey"@en) in G => 'Turkey' in l_e
1,25,16,16,1,0.64,dbo:PowerStation in c_e and (e, dbp:country, "Poland"@en) in G => 'Polish' in l_e
1,25,27,25,0.925925925925926,1,dbo:PowerStation in c_e and (e, dbp:country, "Poland"@en) in G => 'Poland' in l_e
1,20,26,20,0.769230769230769,1,dbo:PowerStation in c_e and (e, dbp:country, dbr:Bulgaria) in G => 'Bulgaria' in l_e
1,171,28,28,1,0.16374269005848,dbo:PowerStation in c_e and (e, dbp:country, "India"@en) in G => 'Super Thermal Power' in l_e
1,171,18,18,1,0.105263157894737,dbo:PowerStation in c_e and (e, dbp:country, "India"@en) in G => 'plants of NTPC' in l_e
1,171,25,25,1,0.146198830409357,dbo:PowerStation in c_e and (e, dbp:country, "India"@en) in G => 'in the Indian' in l_e
1,171,18,18,1,0.105263157894737,dbo:PowerStation in c_e and (e, dbp:country, "India"@en) in G => 'for the power plant is' in l_e
1,171,18,18,1,0.105263157894737,dbo:PowerStation in c_e and (e, dbp:country, "India"@en) in G => 'district in the Indian state' in l_e
1,171,25,25,1,0.146198830409357,dbo:PowerStation in c_e and (e, dbp:country, "India"@en) in G => 'in the Indian state of' in l_e
1,171,28,28,1,0.16374269005848,dbo:PowerStation in c_e and (e, dbp:country, "India"@en) in G => 'Super' in l_e
1,171,36,36,1,0.210526315789474,dbo:PowerStation in c_e and (e, dbp:country, "India"@en) in G => 'NTPC' in l_e
1,171,28,28,1,0.16374269005848,dbo:PowerStation in c_e and (e, dbp:country, "India"@en) in G => 'Super Thermal' in l_e
1,171,21,21,1,0.12280701754386,dbo:PowerStation in c_e and (e, dbp:country, "India"@en) in G => 'of NTPC' in l_e
1,171,18,18,1,0.105263157894737,dbo:PowerStation in c_e and (e, dbp:country, "India"@en) in G => 'district in the Indian' in l_e
1,171,25,25,1,0.146198830409357,dbo:PowerStation in c_e and (e, dbp:country, "India"@en) in G => 'in the Indian state' in l_e
1,17,16,16,1,0.941176470588235,dbo:PowerStation in c_e and (e, dbp:owner, dbr:Tennessee_Valley_Authority) in G => 'Tennessee Valley Authority' in l_e
1,17,16,16,1,0.941176470588235,dbo:PowerStation in c_e and (e, dbp:owner, dbr:Tennessee_Valley_Authority) in G => 'Valley Authority' in l_e
1,28,212,28,0.132075471698113,1,dbo:PowerStation in c_e and (e, dbp:owner, dbr:Termoelectrica) in G => 'thermal power' in l_e
1,28,246,28,0.113821138211382,1,dbo:PowerStation in c_e and (e, dbp:owner, dbr:Termoelectrica) in G => 'thermal' in l_e
1,15,27,15,0.555555555555556,1,dbo:PowerStation in c_e and (e, dbp:location, dbr:Taiwan) in G => 'Taiwan' in l_e
1,22,44,22,0.5,1,dbo:PowerStation in c_e and (e, dbp:location, dbr:Ontario) in G => 'Ontario' in l_e
1,15,17,15,0.882352941176471,1,dbo:PowerStation in c_e and (e, dbp:location, dbr:Tulcea_County) in G => 'Tulcea' in l_e
1,15,79,15,0.189873417721519,1,dbo:PowerStation in c_e and (e, dbp:location, dbr:Tulcea_County) in G => 'Romania' in l_e
1,15,17,15,0.882352941176471,1,dbo:PowerStation in c_e and (e, dbp:location, dbr:Tulcea_County) in G => 'Tulcea County' in l_e
1,18,64,18,0.28125,1,dbo:PowerStation in c_e and (e, dbp:location, dbr:California) in G => 'California' in l_e
0.980519480519481,154,442,151,0.341628959276018,0.980519480519481,dbo:PowerStation in c_e and (e, dbp:windFarmType, "Onshore"@en) in G => 'wind' in l_e
0.979591836734694,171,49,48,0.979591836734694,0.280701754385965,dbo:PowerStation in c_e and (e, dbp:country, "India"@en) in G => 'plant is one of the' in l_e
0.977272727272727,171,44,43,0.977272727272727,0.251461988304094,dbo:PowerStation in c_e and (e, dbp:country, "India"@en) in G => 'Indian state of' in l_e
0.977272727272727,171,44,43,0.977272727272727,0.251461988304094,dbo:PowerStation in c_e and (e, dbp:country, "India"@en) in G => 'Indian state' in l_e
0.976190476190476,42,276,41,0.148550724637681,0.976190476190476,dbo:PowerStation in c_e and (e, dbp:psThermalCapacity, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'nuclear' in l_e
0.976190476190476,42,43,41,0.953488372093023,0.976190476190476,dbo:PowerStation in c_e and (e, dbp:country, "Spain"@en) in G => 'Spain' in l_e
