value,supA,supB,supAB,condBA,condAB,string
0.356666666666667,165,135,107,0.792592592592593,0.648484848484848,dbo:Stadium in c_e and exists o : (e, dbo:tenant, o) in G => 'home' in l_e
0.354304635761589,167,135,107,0.792592592592593,0.640718562874252,dbo:Stadium in c_e and exists o : (e, dbp:tenants, o) in G => 'home' in l_e
0.33033033033033,195,138,110,0.797101449275362,0.564102564102564,dbo:Stadium in c_e and exists o : (e, dbo:seatingCapacity, o) in G => 'stadium' in l_e
0.321678321678322,291,138,138,1,0.474226804123711,dbo:Stadium in c_e and exists o : (e, dbp:type, o) in G => 'stadium' in l_e
0.317535545023697,284,138,134,0.971014492753623,0.471830985915493,dbo:Stadium in c_e and exists o : (e, foaf:name, o) in G => 'stadium' in l_e
0.316901408450704,291,135,135,1,0.463917525773196,dbo:Stadium in c_e and exists o : (e, dbp:type, o) in G => 'home' in l_e
0.314189189189189,158,138,93,0.673913043478261,0.588607594936709,dbo:Stadium in c_e and exists o : (e, dbp:capacity, o) in G => 'stadium' in l_e
0.312649164677804,284,135,131,0.97037037037037,0.461267605633803,dbo:Stadium in c_e and exists o : (e, foaf:name, o) in G => 'home' in l_e
0.303030303030303,195,135,100,0.740740740740741,0.512820512820513,dbo:Stadium in c_e and exists o : (e, dbo:seatingCapacity, o) in G => 'home' in l_e
0.301639344262295,167,138,92,0.666666666666667,0.550898203592814,dbo:Stadium in c_e and exists o : (e, dbp:tenants, o) in G => 'stadium' in l_e
0.301020408163265,257,135,118,0.874074074074074,0.459143968871595,dbo:Stadium in c_e and exists o : (e, dbp:location, o) in G => 'home' in l_e
0.3003300330033,165,138,91,0.659420289855073,0.551515151515152,dbo:Stadium in c_e and exists o : (e, dbo:tenant, o) in G => 'stadium' in l_e
0.300254452926209,255,138,118,0.855072463768116,0.462745098039216,dbo:Stadium in c_e and exists o : (e, dbp:name, o) in G => 'stadium' in l_e
0.29923273657289,253,138,117,0.847826086956522,0.462450592885375,dbo:Stadium in c_e and exists o : (e, dbo:location, o) in G => 'stadium' in l_e
0.29873417721519,257,138,118,0.855072463768116,0.459143968871595,dbo:Stadium in c_e and exists o : (e, dbp:location, o) in G => 'stadium' in l_e
0.296992481203008,128,138,79,0.572463768115942,0.6171875,dbo:Stadium in c_e and exists o : (e, dbp:surface, o) in G => 'stadium' in l_e
0.29639175257732,253,135,115,0.851851851851852,0.454545454545455,dbo:Stadium in c_e and exists o : (e, dbo:location, o) in G => 'home' in l_e
0.296296296296296,284,121,120,0.991735537190083,0.422535211267606,dbo:Stadium in c_e and exists o : (e, foaf:name, o) in G => 'located' in l_e
0.294871794871795,255,135,115,0.851851851851852,0.450980392156863,dbo:Stadium in c_e and exists o : (e, dbp:name, o) in G => 'home' in l_e
0.29368932038835,291,121,121,1,0.415807560137457,dbo:Stadium in c_e and exists o : (e, dbp:type, o) in G => 'located' in l_e
0.286689419795222,158,135,84,0.622222222222222,0.531645569620253,dbo:Stadium in c_e and exists o : (e, dbp:capacity, o) in G => 'home' in l_e
0.285714285714286,194,121,90,0.743801652892562,0.463917525773196,dbo:Stadium in c_e and exists o : (e, dbp:owner, o) in G => 'located' in l_e
0.284745762711864,157,138,84,0.608695652173913,0.535031847133758,dbo:Stadium in c_e and exists o : (e, dbo:type, o) in G => 'stadium' in l_e
0.284574468085106,255,121,107,0.884297520661157,0.419607843137255,dbo:Stadium in c_e and exists o : (e, dbp:name, o) in G => 'located' in l_e
0.275132275132275,257,121,104,0.859504132231405,0.404669260700389,dbo:Stadium in c_e and exists o : (e, dbp:location, o) in G => 'located' in l_e
0.272727272727273,28,16,12,0.75,0.428571428571429,dbo:Stadium in c_e and exists o : (e, dbo:genre, o) in G => 'is a baseball' in l_e
0.270916334661355,165,86,68,0.790697674418605,0.412121212121212,dbo:Stadium in c_e and exists o : (e, dbo:tenant, o) in G => 'the home' in l_e
0.270053475935829,253,121,101,0.834710743801653,0.399209486166008,dbo:Stadium in c_e and exists o : (e, dbo:location, o) in G => 'located' in l_e
0.268774703557312,167,86,68,0.790697674418605,0.407185628742515,dbo:Stadium in c_e and exists o : (e, dbp:tenants, o) in G => 'the home' in l_e
0.26865671641791,42,25,18,0.72,0.428571428571429,dbo:Stadium in c_e and exists o : (e, dbp:dimensions, o) in G => 'baseball' in l_e
0.267558528428094,178,121,80,0.661157024793388,0.449438202247191,dbo:Stadium in c_e and exists o : (e, dbp:opened, o) in G => 'located' in l_e
0.266666666666667,28,17,12,0.705882352941177,0.428571428571429,dbo:Stadium in c_e and exists o : (e, dbo:genre, o) in G => 'a baseball' in l_e
0.26517571884984,178,135,83,0.614814814814815,0.466292134831461,dbo:Stadium in c_e and exists o : (e, dbp:opened, o) in G => 'home' in l_e
0.258620689655172,28,30,15,0.5,0.535714285714286,dbo:Stadium in c_e and exists o : (e, dbo:genre, o) in G => 'University' in l_e
0.256849315068493,157,135,75,0.555555555555556,0.477707006369427,dbo:Stadium in c_e and exists o : (e, dbo:type, o) in G => 'home' in l_e
0.256329113924051,178,138,81,0.58695652173913,0.455056179775281,dbo:Stadium in c_e and exists o : (e, dbp:opened, o) in G => 'stadium' in l_e
0.25609756097561,158,88,63,0.715909090909091,0.39873417721519,dbo:Stadium in c_e and exists o : (e, dbp:capacity, o) in G => 'stadium in' in l_e
0.25531914893617,194,135,84,0.622222222222222,0.43298969072165,dbo:Stadium in c_e and exists o : (e, dbp:owner, o) in G => 'home' in l_e
0.25531914893617,100,135,60,0.444444444444444,0.6,dbo:Stadium in c_e and exists o : (e, dbp:operator, o) in G => 'home' in l_e
