value,supA,supB,supAB,condBA,condAB,string
1,17,17,17,1,1,dbo:FootballLeagueSeason in c_e and ' Japan ' in l_e(c,p,so) => (e, dbp:competition, dbr:Japan_Football_League) in G
1,17,17,17,1,1,dbo:FootballLeagueSeason in c_e and 'Japan' in l_e(c,p,so) => (e, dbp:competition, dbr:Japan_Football_League) in G
1,20,20,20,1,1,dbo:FootballLeagueSeason in c_e and ' Czech ' in l_e(c,p,so) => (e, dbp:competition, dbr:Czech_First_League) in G
0.984250984251476,31,32,31,0.96875,1,dbo:FootballLeagueSeason in c_e and 'season Spanish' in l_e(c,p,so) => (e, dbp:competition, dbr:Copa_Perú) in G
0.984250984251476,31,32,31,0.96875,1,dbo:FootballLeagueSeason in c_e and 'Spanish' in l_e(c,p,so) => (e, dbp:competition, dbr:Copa_Perú) in G
0.981980506061966,27,28,27,0.964285714285714,1,dbo:FootballLeagueSeason in c_e and 'the DDR-' in l_e(c,p,so) => (e, dbp:competition, dbr:DDR-Oberliga) in G
0.981980506061966,27,28,27,0.964285714285714,1,dbo:FootballLeagueSeason in c_e and 'season of the DDR-' in l_e(c,p,so) => (e, dbp:competition, dbr:DDR-Oberliga) in G
0.981980506061966,27,28,27,0.964285714285714,1,dbo:FootballLeagueSeason in c_e and 'DDR-' in l_e(c,p,so) => (e, dbp:competition, dbr:DDR-Oberliga) in G
0.981980506061966,27,28,27,0.964285714285714,1,dbo:FootballLeagueSeason in c_e and 'of the DDR-' in l_e(c,p,so) => (e, dbp:competition, dbr:DDR-Oberliga) in G
0.979795897113271,24,25,24,0.96,1,dbo:FootballLeagueSeason in c_e and 'the League of Ireland' in l_e(c,p,so) => (e, dbp:competition, dbr:League_of_Ireland_Premier_Division) in G
0.979795897113271,24,25,24,0.96,1,dbo:FootballLeagueSeason in c_e and 'of the League of Ireland' in l_e(c,p,so) => (e, dbp:competition, dbr:League_of_Ireland_Premier_Division) in G
0.977008420918394,21,22,21,0.954545454545455,1,dbo:FootballLeagueSeason in c_e and 'Belarusian' in l_e(c,p,so) => (e, dbp:competition, dbr:Belarusian_Premier_League) in G
0.977008420918394,21,22,21,0.954545454545455,1,dbo:FootballLeagueSeason in c_e and ' Belarusian ' in l_e(c,p,so) => (e, dbp:competition, dbr:Belarusian_Premier_League) in G
0.975900072948533,21,20,20,1,0.952380952380952,dbo:FootballLeagueSeason in c_e and 'Czech' in l_e(c,p,so) => (e, dbp:competition, dbr:Czech_First_League) in G
