value,supA,supB,supAB,condBA,condAB,string
0.641509433962264,53,34,34,1,0.641509433962264,dbo:SportsTeam in c_e and exists s : (s, dbp:athleticsNickname, e) in G => 'teams' in l_e(c,p,so)
0.596465390279823,679,405,405,1,0.596465390279823,dbo:SportsTeam in c_e and exists s : (s, dbp:nickname, e) in G => 'teams' in l_e(c,p,so)
0.463917525773196,679,315,315,1,0.463917525773196,dbo:SportsTeam in c_e and exists s : (s, dbp:nickname, e) in G => 'athletic' in l_e(c,p,so)
0.458333333333333,24,18,11,0.611111111111111,0.458333333333333,dbo:SportsTeam in c_e and exists s : (s, dbp:fightsong, e) in G => 'teams' in l_e(c,p,so)
0.444771723122239,679,302,302,1,0.444771723122239,dbo:SportsTeam in c_e and exists s : (s, dbp:nickname, e) in G => 'athletic teams' in l_e(c,p,so)
0.415094339622642,53,22,22,1,0.415094339622642,dbo:SportsTeam in c_e and exists s : (s, dbp:athleticsNickname, e) in G => 'teams' in l_e(c,p,os)
0.404761904761905,42,19,17,0.894736842105263,0.404761904761905,dbo:SportsTeam in c_e and exists s : (s, dbp:mascot, e) in G => 'athletic' in l_e(c,p,so)
0.404761904761905,42,20,17,0.85,0.404761904761905,dbo:SportsTeam in c_e and exists s : (s, dbp:mascot, e) in G => 'teams' in l_e(c,p,so)
0.396170839469809,679,269,269,1,0.396170839469809,dbo:SportsTeam in c_e and exists s : (s, dbp:nickname, e) in G => 'the athletic' in l_e(c,p,so)
0.390279823269514,679,265,265,1,0.390279823269514,dbo:SportsTeam in c_e and exists s : (s, dbp:nickname, e) in G => 'are the athletic' in l_e(c,p,so)
0.384388807069219,679,261,261,1,0.384388807069219,dbo:SportsTeam in c_e and exists s : (s, dbp:nickname, e) in G => 'the athletic teams' in l_e(c,p,so)
0.378497790868925,679,257,257,1,0.378497790868925,dbo:SportsTeam in c_e and exists s : (s, dbp:nickname, e) in G => 'are the athletic teams' in l_e(c,p,so)
0.377358490566038,53,20,20,1,0.377358490566038,dbo:SportsTeam in c_e and exists s : (s, dbp:athleticsNickname, e) in G => 'athletic teams' in l_e(c,p,so)
0.377358490566038,53,20,20,1,0.377358490566038,dbo:SportsTeam in c_e and exists s : (s, dbp:athleticsNickname, e) in G => 'athletic' in l_e(c,p,so)
0.370967741935484,62,23,23,1,0.370967741935484,dbo:SportsTeam in c_e and exists s : (s, dbp:arena, e) in G => 'teams' in l_e(c,p,os)
0.370967741935484,62,23,23,1,0.370967741935484,dbo:SportsTeam in c_e and exists s : (s, dbp:arena, e) in G => 'teams' in l_e(c,p,so)
0.361111111111111,36,16,13,0.8125,0.361111111111111,dbo:SportsTeam in c_e and exists s : (s, dbp:soccerstadium, e) in G => 'teams' in l_e(c,p,so)
0.361111111111111,36,15,13,0.866666666666667,0.361111111111111,dbo:SportsTeam in c_e and exists s : (s, dbp:soccerstadium, e) in G => 'teams' in l_e(c,p,os)
0.357142857142857,42,17,15,0.882352941176471,0.357142857142857,dbo:SportsTeam in c_e and exists s : (s, dbp:mascot, e) in G => 'athletic teams' in l_e(c,p,so)
0.349042709867452,679,237,237,1,0.349042709867452,dbo:SportsTeam in c_e and exists s : (s, dbp:nickname, e) in G => 'teams' in l_e(c,p,os)
0.341678939617084,679,232,232,1,0.341678939617084,dbo:SportsTeam in c_e and exists s : (s, dbp:nickname, e) in G => 'represent' in l_e(c,p,so)
0.339622641509434,53,18,18,1,0.339622641509434,dbo:SportsTeam in c_e and exists s : (s, dbp:athleticsNickname, e) in G => 'the athletic' in l_e(c,p,so)
0.339622641509434,53,18,18,1,0.339622641509434,dbo:SportsTeam in c_e and exists s : (s, dbp:athleticsNickname, e) in G => 'the athletic teams' in l_e(c,p,so)
0.333333333333333,42,15,14,0.933333333333333,0.333333333333333,dbo:SportsTeam in c_e and exists s : (s, dbp:mascot, e) in G => 'the athletic' in l_e(c,p,so)
0.320754716981132,53,17,17,1,0.320754716981132,dbo:SportsTeam in c_e and exists s : (s, dbp:athleticsNickname, e) in G => 'are the athletic' in l_e(c,p,so)
0.320754716981132,53,17,17,1,0.320754716981132,dbo:SportsTeam in c_e and exists s : (s, dbp:athleticsNickname, e) in G => 'are the athletic teams' in l_e(c,p,so)
0.30952380952381,42,16,13,0.8125,0.30952380952381,dbo:SportsTeam in c_e and exists s : (s, dbp:mascot, e) in G => 'athletic' in l_e(c,p,os)
0.30952380952381,42,21,13,0.619047619047619,0.30952380952381,dbo:SportsTeam in c_e and exists s : (s, dbp:mascot, e) in G => 'teams' in l_e(c,p,os)
0.301914580265096,679,205,205,1,0.301914580265096,dbo:SportsTeam in c_e and exists s : (s, dbp:nickname, e) in G => 'teams that' in l_e(c,p,so)
