value,supA,supB,supAB,condBA,condAB,string
0.5,18,18,18,1,1,dbo:Village in c_e and exists p : (e, p, dbr:Ciechanów_County) in G => 'within Ciechanów County' in l_e
0.5,18,18,18,1,1,dbo:Village in c_e and exists p : (e, p, dbr:Ciechanów_County) in G => 'Ciechanów County Masovian' in l_e
0.5,18,18,18,1,1,dbo:Village in c_e and exists p : (e, p, dbr:Ciechanów_County) in G => 'Ciechanów' in l_e
0.5,18,18,18,1,1,dbo:Village in c_e and exists p : (e, p, dbr:Ciechanów_County) in G => 'within Ciechanów' in l_e
0.5,18,18,18,1,1,dbo:Village in c_e and exists p : (e, p, dbr:Ciechanów_County) in G => 'Ciechanów County' in l_e
0.5,18,18,18,1,1,dbo:Village in c_e and exists p : (e, p, dbr:Ciechanów_County) in G => 'Ciechanów County Masovian Voivodeship in' in l_e
0.5,18,18,18,1,1,dbo:Village in c_e and exists p : (e, p, dbr:Ciechanów_County) in G => 'within Ciechanów County Masovian Voivodeship' in l_e
0.5,18,18,18,1,1,dbo:Village in c_e and exists p : (e, p, dbr:Ciechanów_County) in G => 'within Ciechanów County Masovian' in l_e
0.5,18,18,18,1,1,dbo:Village in c_e and exists p : (e, p, dbr:Ciechanów_County) in G => 'Ciechanów County Masovian Voivodeship' in l_e
0.5,27,27,27,1,1,dbo:Village in c_e and exists p : (e, p, dbr:Sirjan_County) in G => 'Sirjan County Kerman Province' in l_e
0.5,27,27,27,1,1,dbo:Village in c_e and exists p : (e, p, dbr:Sirjan_County) in G => 'Sirjan County Kerman Province Iran' in l_e
0.5,27,27,27,1,1,dbo:Village in c_e and exists p : (e, p, dbr:Sirjan_County) in G => 'Sirjan County Kerman' in l_e
0.5,27,27,27,1,1,dbo:Village in c_e and exists p : (e, p, dbr:Sirjan_County) in G => 'Sirjan' in l_e
0.5,27,27,27,1,1,dbo:Village in c_e and exists p : (e, p, dbr:Sirjan_County) in G => 'Sirjan County' in l_e
0.5,18,18,18,1,1,dbo:Village in c_e and exists p : (e, p, dbr:Saare_County) in G => 'Saare County' in l_e
0.5,18,18,18,1,1,dbo:Village in c_e and exists p : (e, p, dbr:Saare_County) in G => 'Parish Saare' in l_e
0.5,18,18,18,1,1,dbo:Village in c_e and exists p : (e, p, dbr:Saare_County) in G => 'Parish Saare County' in l_e
0.5,18,18,18,1,1,dbo:Village in c_e and exists p : (e, p, dbr:Saare_County) in G => 'Saare' in l_e
0.5,29,29,29,1,1,dbo:Village in c_e and exists p : (e, p, dbr:Andika_County) in G => 'Andika County Khuzestan Province' in l_e
0.5,29,29,29,1,1,dbo:Village in c_e and exists p : (e, p, dbr:Andika_County) in G => 'Andika County Khuzestan Province Iran' in l_e
0.5,29,29,29,1,1,dbo:Village in c_e and exists p : (e, p, dbr:Andika_County) in G => 'Andika County' in l_e
0.5,29,29,29,1,1,dbo:Village in c_e and exists p : (e, p, dbr:Andika_County) in G => 'Andika County Khuzestan' in l_e
0.5,29,29,29,1,1,dbo:Village in c_e and exists p : (e, p, dbr:Andika_County) in G => 'Andika' in l_e
0.5,506,506,506,1,1,dbo:Village in c_e and exists p : (e, p, dbr:Russia) in G => 'is a rural locality' in l_e
0.5,506,506,506,1,1,dbo:Village in c_e and exists p : (e, p, dbr:Russia) in G => 'a rural locality' in l_e
0.5,506,506,506,1,1,dbo:Village in c_e and exists p : (e, p, dbr:Russia) in G => 'Russia The' in l_e
0.5,56,56,56,1,1,dbo:Village in c_e and exists p : (e, p, dbr:Districts_of_Syria) in G => 'Central Bureau of Statistics' in l_e
0.5,56,56,56,1,1,dbo:Village in c_e and exists p : (e, p, dbr:Districts_of_Syria) in G => 'Bureau of' in l_e
0.5,56,56,56,1,1,dbo:Village in c_e and exists p : (e, p, dbr:Districts_of_Syria) in G => 'of Statistics' in l_e
0.5,56,56,56,1,1,dbo:Village in c_e and exists p : (e, p, dbr:Districts_of_Syria) in G => 'Central Bureau' in l_e
0.5,56,56,56,1,1,dbo:Village in c_e and exists p : (e, p, dbr:Districts_of_Syria) in G => 'Central Bureau of' in l_e
0.5,56,56,56,1,1,dbo:Village in c_e and exists p : (e, p, dbr:Districts_of_Syria) in G => 'Bureau of Statistics' in l_e
0.5,116,116,116,1,1,dbo:Village in c_e and exists p : (e, p, dbr:West_Azerbaijan_Province) in G => 'County West Azerbaijan Province Iran' in l_e
0.5,116,116,116,1,1,dbo:Village in c_e and exists p : (e, p, dbr:West_Azerbaijan_Province) in G => 'West Azerbaijan Province Iran' in l_e
0.5,116,116,116,1,1,dbo:Village in c_e and exists p : (e, p, dbr:West_Azerbaijan_Province) in G => 'County West Azerbaijan Province' in l_e
0.5,116,116,116,1,1,dbo:Village in c_e and exists p : (e, p, dbr:West_Azerbaijan_Province) in G => 'West Azerbaijan' in l_e
0.5,116,116,116,1,1,dbo:Village in c_e and exists p : (e, p, dbr:West_Azerbaijan_Province) in G => 'West Azerbaijan Province' in l_e
0.5,116,116,116,1,1,dbo:Village in c_e and exists p : (e, p, dbr:West_Azerbaijan_Province) in G => 'County West Azerbaijan' in l_e
0.5,15,15,15,1,1,dbo:Village in c_e and exists p : (e, p, dbr:Bilecik_Province) in G => 'Bilecik Province' in l_e
0.5,15,15,15,1,1,dbo:Village in c_e and exists p : (e, p, dbr:Bilecik_Province) in G => 'Bilecik' in l_e
0.5,15,15,15,1,1,dbo:Village in c_e and exists p : (e, p, dbr:Bilecik_Province) in G => 'Bilecik Province Turkey' in l_e
0.5,25,25,25,1,1,dbo:Village in c_e and exists p : (e, p, dbr:Velikoustyugsky_District) in G => 'Rural Settlement Velikoustyugsky District Vologda' in l_e
0.5,25,25,25,1,1,dbo:Village in c_e and exists p : (e, p, dbr:Velikoustyugsky_District) in G => 'Velikoustyugsky District Vologda Oblast Russia' in l_e
0.5,25,25,25,1,1,dbo:Village in c_e and exists p : (e, p, dbr:Velikoustyugsky_District) in G => 'Settlement Velikoustyugsky District Vologda Oblast' in l_e
0.5,25,25,25,1,1,dbo:Village in c_e and exists p : (e, p, dbr:Velikoustyugsky_District) in G => 'Rural Settlement Velikoustyugsky District' in l_e
0.5,25,25,25,1,1,dbo:Village in c_e and exists p : (e, p, dbr:Velikoustyugsky_District) in G => 'Settlement Velikoustyugsky District Vologda' in l_e
0.5,25,25,25,1,1,dbo:Village in c_e and exists p : (e, p, dbr:Velikoustyugsky_District) in G => 'Velikoustyugsky District Vologda Oblast' in l_e
0.5,25,25,25,1,1,dbo:Village in c_e and exists p : (e, p, dbr:Velikoustyugsky_District) in G => 'Settlement Velikoustyugsky' in l_e
0.5,25,25,25,1,1,dbo:Village in c_e and exists p : (e, p, dbr:Velikoustyugsky_District) in G => 'Velikoustyugsky District' in l_e
0.5,25,25,25,1,1,dbo:Village in c_e and exists p : (e, p, dbr:Velikoustyugsky_District) in G => 'Rural Settlement Velikoustyugsky' in l_e
0.5,25,25,25,1,1,dbo:Village in c_e and exists p : (e, p, dbr:Velikoustyugsky_District) in G => 'Settlement Velikoustyugsky District' in l_e
0.5,25,25,25,1,1,dbo:Village in c_e and exists p : (e, p, dbr:Velikoustyugsky_District) in G => 'Velikoustyugsky District Vologda' in l_e
0.5,25,25,25,1,1,dbo:Village in c_e and exists p : (e, p, dbr:Velikoustyugsky_District) in G => 'Velikoustyugsky' in l_e
0.5,37,37,37,1,1,dbo:Village in c_e and exists p : (e, p, dbr:Ukraine) in G => 'Raion' in l_e
0.5,15,15,15,1,1,dbo:Village in c_e and exists p : (e, p, "26"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G => 'population was 26' in l_e
0.5,15,15,15,1,1,dbo:Village in c_e and exists p : (e, p, "26"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G => 'was 26 in' in l_e
0.5,15,15,15,1,1,dbo:Village in c_e and exists p : (e, p, "26"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G => '26 in' in l_e
0.5,15,15,15,1,1,dbo:Village in c_e and exists p : (e, p, "26"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G => 'was 26' in l_e
0.5,15,15,15,1,1,dbo:Village in c_e and exists p : (e, p, "26"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G => 'census its population was 26' in l_e
0.5,15,15,15,1,1,dbo:Village in c_e and exists p : (e, p, "26"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G => 'its population was 26 in' in l_e
0.5,15,15,15,1,1,dbo:Village in c_e and exists p : (e, p, "26"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G => 'its population was 26' in l_e
0.5,15,15,15,1,1,dbo:Village in c_e and exists p : (e, p, "26"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G => 'population was 26 in' in l_e
0.5,113,113,113,1,1,dbo:Village in c_e and exists p : (e, p, dbr:Sistan_and_Baluchestan_Province) in G => 'Sistan and Baluchestan Province' in l_e
0.5,113,113,113,1,1,dbo:Village in c_e and exists p : (e, p, dbr:Sistan_and_Baluchestan_Province) in G => 'County Sistan and Baluchestan' in l_e
0.5,113,113,113,1,1,dbo:Village in c_e and exists p : (e, p, dbr:Sistan_and_Baluchestan_Province) in G => 'County Sistan and Baluchestan Province' in l_e
0.5,113,113,113,1,1,dbo:Village in c_e and exists p : (e, p, dbr:Sistan_and_Baluchestan_Province) in G => 'Baluchestan' in l_e
