value,supA,supB,supAB,condBA,condAB,string
0.899721448467967,359,36,36,1,0.100278551532033,dbo:SoccerPlayer in c_e and 'Italian' in l_e => exists p : (e, p, dbr:Italy_national_under-19_football_team) in G
0.897260273972603,146,15,15,1,0.102739726027397,dbo:SoccerPlayer in c_e and 'Canadian Football' in l_e => exists p : (e, p, "") in G
0.895104895104895,143,15,15,1,0.104895104895105,dbo:SoccerPlayer in c_e and 'a Dutch' in l_e => exists p : (e, p, dbr:TOP_Oss) in G
0.894271570014144,293,2822,287,0.101700921332388,0.979522184300341,dbo:SoccerPlayer in c_e and 'plays as a defender for' in l_e => exists p : (e, p, dbr:Defender_(association_football)) in G
0.892966360856269,326,34,33,0.970588235294118,0.101226993865031,dbo:SoccerPlayer in c_e and 'Japanese' in l_e => exists p : (e, p, dbr:Japan_national_football_team) in G
0.892086330935252,139,15,15,1,0.107913669064748,dbo:SoccerPlayer in c_e and 'Canadian Football League' in l_e => exists p : (e, p, "") in G
0.890173410404624,346,38,38,1,0.109826589595376,dbo:SoccerPlayer in c_e and 'Russian' in l_e => exists p : (e, p, dbr:Moscow) in G
0.886850152905199,326,36,35,0.972222222222222,0.107361963190184,dbo:SoccerPlayer in c_e and 'Spanish' in l_e => exists p : (e, p, dbr:Spain_national_under-21_football_team) in G
0.886792452830189,159,18,18,1,0.113207547169811,dbo:SoccerPlayer in c_e and 'Greek' in l_e => exists p : (e, p, dbr:Greece_national_under-21_football_team) in G
0.88646288209607,228,25,24,0.96,0.105263157894737,dbo:SoccerPlayer in c_e and 'is a Spanish' in l_e => exists p : (e, p, dbr:Spain_national_under-16_football_team) in G
0.88646288209607,228,25,24,0.96,0.105263157894737,dbo:SoccerPlayer in c_e and 'is a Spanish' in l_e => exists p : (e, p, dbr:Spain_national_under-19_football_team) in G
0.885793871866295,359,41,41,1,0.114206128133705,dbo:SoccerPlayer in c_e and 'Italian' in l_e => exists p : (e, p, dbr:Italy_national_football_team) in G
0.885714285714286,278,30,28,0.933333333333333,0.100719424460432,dbo:SoccerPlayer in c_e and 'Canadian' in l_e => exists p : (e, p, dbr:Ottawa_Rough_Riders) in G
0.884615384615385,130,15,15,1,0.115384615384615,dbo:SoccerPlayer in c_e and 'is a Dutch' in l_e => exists p : (e, p, dbr:TOP_Oss) in G
0.884146341463415,326,36,34,0.944444444444444,0.104294478527607,dbo:SoccerPlayer in c_e and 'Spanish' in l_e => exists p : (e, p, dbr:Spain_national_under-17_football_team) in G
0.883522727272727,351,40,39,0.975,0.111111111111111,dbo:SoccerPlayer in c_e and 'German' in l_e => exists p : (e, p, dbr:Germany_national_football_team) in G
0.883408071748879,222,25,24,0.96,0.108108108108108,dbo:SoccerPlayer in c_e and 'is an Italian' in l_e => exists p : (e, p, dbr:Italy_national_under-20_football_team) in G
0.883008356545961,359,42,42,1,0.116991643454039,dbo:SoccerPlayer in c_e and 'Italian' in l_e => exists p : (e, p, dbr:Italy_national_under-21_football_team) in G
0.882758620689655,144,16,15,0.9375,0.104166666666667,dbo:SoccerPlayer in c_e and 'Chinese' in l_e => exists p : (e, p, dbr:Shandong_Luneng_Taishan_F.C.) in G
0.882758620689655,144,16,15,0.9375,0.104166666666667,dbo:SoccerPlayer in c_e and 'Chinese' in l_e => exists p : (e, p, dbr:Shanghai_Greenland_Shenhua_F.C.) in G
0.881720430107527,278,32,31,0.96875,0.111510791366906,dbo:SoccerPlayer in c_e and 'Canadian' in l_e => exists p : (e, p, "–present"@en) in G
0.881353960683959,8574,997,974,0.976930792377131,0.113599253557266,dbo:SoccerPlayer in c_e and 'born' in l_e => exists p : (e, p, "2000"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.881272084805654,328,2822,320,0.113394755492558,0.975609756097561,dbo:SoccerPlayer in c_e and 'who plays as a defender' in l_e => exists p : (e, p, dbr:Defender_(association_football)) in G
0.880701754385965,283,32,30,0.9375,0.106007067137809,dbo:SoccerPlayer in c_e and 'Argentine' in l_e => exists p : (e, p, dbr:Club_Atlético_Lanús) in G
0.879032258064516,15,124,15,0.120967741935484,1,dbo:SoccerPlayer in c_e and 'Gambrinus' in l_e => exists p : (e, p, dbr:Czechoslovakia) in G
0.878411910669975,401,47,45,0.957446808510638,0.112219451371571,dbo:SoccerPlayer in c_e and 'Scottish' in l_e => exists p : (e, p, dbr:Dumbarton_F.C.) in G
0.877750611246944,94,812,88,0.108374384236453,0.936170212765957,dbo:SoccerPlayer in c_e and 'goalkeeper who' in l_e => exists p : (e, p, dbr:Goalkeeper_(association_football)) in G
0.877697841726619,278,34,34,1,0.122302158273381,dbo:SoccerPlayer in c_e and 'Canadian' in l_e => exists p : (e, p, "Active") in G
0.877697841726619,278,34,34,1,0.122302158273381,dbo:SoccerPlayer in c_e and 'Canadian' in l_e => exists p : (e, p, "Active"@en) in G
0.877338877338877,8574,978,894,0.914110429447853,0.104268719384185,dbo:SoccerPlayer in c_e and 'born' in l_e => exists p : (e, p, "19"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.877162019061066,337,2822,326,0.115520907158044,0.967359050445104,dbo:SoccerPlayer in c_e and 'as a defender for' in l_e => exists p : (e, p, dbr:Defender_(association_football)) in G
0.876880351770424,8574,996,928,0.931726907630522,0.108234196407744,dbo:SoccerPlayer in c_e and 'born' in l_e => exists p : (e, p, "20"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.876237623762376,401,47,44,0.936170212765957,0.109725685785536,dbo:SoccerPlayer in c_e and 'Scottish' in l_e => exists p : (e, p, dbr:Scotland_national_football_team) in G
0.875968992248062,128,15,14,0.933333333333333,0.109375,dbo:SoccerPlayer in c_e and 'the Canadian Football' in l_e => exists p : (e, p, "") in G
0.875959595959596,299,2467,291,0.117957032833401,0.973244147157191,dbo:SoccerPlayer in c_e and 'plays as a forward for' in l_e => exists p : (e, p, dbr:Forward_(association_football)) in G
0.875750088245676,341,2822,330,0.116938341601701,0.967741935483871,dbo:SoccerPlayer in c_e and 'a defender for' in l_e => exists p : (e, p, dbr:Defender_(association_football)) in G
0.875586854460094,423,50,47,0.94,0.111111111111111,dbo:SoccerPlayer in c_e and 'Brazilian' in l_e => exists p : (e, p, dbr:Sport_Club_Internacional) in G
0.875,144,18,18,1,0.125,dbo:SoccerPlayer in c_e and 'Chinese' in l_e => exists p : (e, p, dbr:China_national_under-20_football_team) in G
0.875,150,17,15,0.882352941176471,0.1,dbo:SoccerPlayer in c_e and 'Cyrillic' in l_e => exists p : (e, p, dbr:FK_Rad) in G
0.875,136,17,17,1,0.125,dbo:SoccerPlayer in c_e and 'a Russian' in l_e => exists p : (e, p, dbr:Russia_national_under-18_football_team) in G
0.874384236453202,401,46,41,0.891304347826087,0.102244389027431,dbo:SoccerPlayer in c_e and 'Scottish' in l_e => exists p : (e, p, dbr:Clyde_F.C.) in G
0.874285714285714,173,20,18,0.9,0.104046242774566,dbo:SoccerPlayer in c_e and 'Portuguese' in l_e => exists p : (e, p, dbr:Portugal_national_under-19_football_team) in G
0.873949579831933,119,15,15,1,0.126050420168067,dbo:SoccerPlayer in c_e and 'Ukrainian' in l_e => exists p : (e, p, dbr:Ukraine_national_under-19_football_team) in G
0.870792365529208,8574,1046,975,0.932122370936903,0.11371588523443,dbo:SoccerPlayer in c_e and 'born' in l_e => exists p : (e, p, "18"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.870722433460076,262,33,32,0.96969696969697,0.122137404580153,dbo:SoccerPlayer in c_e and 'an Italian' in l_e => exists p : (e, p, dbr:Italy_national_under-17_football_team) in G
0.870551290997906,8574,1089,1065,0.977961432506887,0.124212736179146,dbo:SoccerPlayer in c_e and 'born' in l_e => exists p : (e, p, "2001"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.870535714285714,221,26,23,0.884615384615385,0.104072398190045,dbo:SoccerPlayer in c_e and 'University' in l_e => exists p : (e, p, dbr:Washington_Football_Team) in G
0.869230769230769,130,17,17,1,0.130769230769231,dbo:SoccerPlayer in c_e and 'is a Russian' in l_e => exists p : (e, p, dbr:Russia_national_under-18_football_team) in G
0.868965517241379,143,17,15,0.882352941176471,0.104895104895105,dbo:SoccerPlayer in c_e and 'Serbian' in l_e => exists p : (e, p, dbr:FK_Rad) in G
0.868852459016394,180,21,18,0.857142857142857,0.1,dbo:SoccerPlayer in c_e and 'Dutch' in l_e => exists p : (e, p, "Amsterdam, Netherlands"@en) in G
0.868852459016393,121,15,14,0.933333333333333,0.115702479338843,dbo:SoccerPlayer in c_e and 'Korean' in l_e => exists p : (e, p, dbr:Ulsan_Hyundai_FC) in G
0.868131868131868,180,22,20,0.909090909090909,0.111111111111111,dbo:SoccerPlayer in c_e and 'Dutch' in l_e => exists p : (e, p, dbr:Netherlands_national_under-21_football_team) in G
0.867816091954023,173,22,21,0.954545454545455,0.121387283236994,dbo:SoccerPlayer in c_e and 'Portuguese' in l_e => exists p : (e, p, dbr:Portugal_national_under-21_football_team) in G
0.866666666666667,119,15,14,0.933333333333333,0.117647058823529,dbo:SoccerPlayer in c_e and 'the Canadian Football League' in l_e => exists p : (e, p, "") in G
0.866666666666667,119,15,14,0.933333333333333,0.117647058823529,dbo:SoccerPlayer in c_e and 'Ukrainian' in l_e => exists p : (e, p, dbr:Ukraine_national_under-17_football_team) in G
0.866141732283464,16,126,15,0.119047619047619,0.9375,dbo:SoccerPlayer in c_e and 'is a former Argentine' in l_e => exists p : (e, p, dbr:Argentina) in G
0.866141732283464,16,126,15,0.119047619047619,0.9375,dbo:SoccerPlayer in c_e and 'a former Argentine' in l_e => exists p : (e, p, dbr:Argentina) in G
0.866141732283464,16,126,15,0.119047619047619,0.9375,dbo:SoccerPlayer in c_e and 'former Argentine' in l_e => exists p : (e, p, dbr:Argentina) in G
0.864406779661017,117,15,14,0.933333333333333,0.11965811965812,dbo:SoccerPlayer in c_e and 'a South' in l_e => exists p : (e, p, dbr:Ulsan_Hyundai_FC) in G
0.86400651465798,8574,1147,1125,0.980819529206626,0.131210636808957,dbo:SoccerPlayer in c_e and 'born' in l_e => exists p : (e, p, "2002"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.864,16,124,15,0.120967741935484,0.9375,dbo:SoccerPlayer in c_e and 'a Czech football player' in l_e => exists p : (e, p, dbr:Czechoslovakia) in G
0.863799283154122,276,35,32,0.914285714285714,0.115942028985507,dbo:SoccerPlayer in c_e and 'French' in l_e => exists p : (e, p, dbr:France_national_football_team) in G
0.863636363636364,173,21,18,0.857142857142857,0.104046242774566,dbo:SoccerPlayer in c_e and 'Portuguese' in l_e => exists p : (e, p, dbr:Varzim_S.C.) in G
0.863387978142077,180,22,19,0.863636363636364,0.105555555555556,dbo:SoccerPlayer in c_e and 'Dutch' in l_e => exists p : (e, p, dbr:Netherlands_national_under-17_football_team) in G
0.863354037267081,158,19,16,0.842105263157895,0.10126582278481,dbo:SoccerPlayer in c_e and 'is a Scottish' in l_e => exists p : (e, p, dbr:Scotland_national_under-19_football_team) in G
0.863073898461894,8574,1111,1038,0.934293429342934,0.121063680895731,dbo:SoccerPlayer in c_e and 'born' in l_e => exists p : (e, p, "17"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.862745098039216,152,20,19,0.95,0.125,dbo:SoccerPlayer in c_e and 'Turkish' in l_e => exists p : (e, p, dbr:Turkey_national_youth_football_team) in G
0.862595419847328,129,16,14,0.875,0.108527131782946,dbo:SoccerPlayer in c_e and 'a Portuguese' in l_e => exists p : (e, p, dbr:Portugal_national_under-16_football_team) in G
0.862570735650768,333,2467,326,0.132144304823672,0.978978978978979,dbo:SoccerPlayer in c_e and 'who plays as a forward' in l_e => exists p : (e, p, dbr:Forward_(association_football)) in G
0.86231884057971,136,17,15,0.882352941176471,0.110294117647059,dbo:SoccerPlayer in c_e and 'a Russian' in l_e => exists p : (e, p, dbr:Russia_national_under-17_football_team) in G
0.861747670611936,995,7839,892,0.113790024237785,0.896482412060302,dbo:SoccerPlayer in c_e and 'footballer who plays for' in l_e => exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.861635220125786,159,22,22,1,0.138364779874214,dbo:SoccerPlayer in c_e and 'Greek' in l_e => exists p : (e, p, dbr:Greece_national_under-19_football_team) in G
0.861538461538462,129,17,16,0.941176470588235,0.124031007751938,dbo:SoccerPlayer in c_e and 'a Portuguese' in l_e => exists p : (e, p, dbr:Portugal_national_under-20_football_team) in G
0.861111111111111,144,20,20,1,0.138888888888889,dbo:SoccerPlayer in c_e and 'Chinese' in l_e => exists p : (e, p, dbr:Liaoning) in G
0.860655737704918,121,16,15,0.9375,0.12396694214876,dbo:SoccerPlayer in c_e and 'Korean' in l_e => exists p : (e, p, dbr:Gyeongnam_FC) in G
0.860215053763441,278,38,37,0.973684210526316,0.133093525179856,dbo:SoccerPlayer in c_e and 'Canadian' in l_e => exists p : (e, p, dbr:Saskatchewan_Roughriders) in G
0.859504132231405,119,15,13,0.866666666666667,0.109243697478992,dbo:SoccerPlayer in c_e and 'Ukrainian' in l_e => exists p : (e, p, dbr:FC_Vorskla_Poltava) in G
0.859375,16,126,14,0.111111111111111,0.875,dbo:SoccerPlayer in c_e and 'Argentinian' in l_e => exists p : (e, p, dbr:Argentina) in G
0.859315589353612,262,36,35,0.972222222222222,0.133587786259542,dbo:SoccerPlayer in c_e and 'an Italian' in l_e => exists p : (e, p, dbr:Italy_national_under-19_football_team) in G
0.859010600706714,391,2822,383,0.135719347980156,0.979539641943734,dbo:SoccerPlayer in c_e and 'plays as a defender' in l_e => exists p : (e, p, dbr:Defender_(association_football)) in G
0.858333333333333,119,16,15,0.9375,0.126050420168067,dbo:SoccerPlayer in c_e and 'Ukrainian' in l_e => exists p : (e, p, dbr:FC_Lviv) in G
0.857664233576642,498,3553,489,0.137630171685899,0.981927710843373,dbo:SoccerPlayer in c_e and 'plays as a midfielder for' in l_e => exists p : (e, p, dbr:Midfielder) in G
0.857142857142857,146,20,19,0.95,0.13013698630137,dbo:SoccerPlayer in c_e and 'Canadian Football' in l_e => exists p : (e, p, ","@en) in G
0.857142857142857,16,124,14,0.112903225806452,0.875,dbo:SoccerPlayer in c_e and 'Czech football player who' in l_e => exists p : (e, p, dbr:Czechoslovakia) in G
0.856603773584906,259,32,26,0.8125,0.1003861003861,dbo:SoccerPlayer in c_e and 'defensive' in l_e => exists p : (e, p, dbr:Defensive_back) in G
0.856277755349213,346,2467,336,0.136197811106607,0.971098265895954,dbo:SoccerPlayer in c_e and 'as a forward for' in l_e => exists p : (e, p, dbr:Forward_(association_football)) in G
0.856209150326797,150,19,16,0.842105263157895,0.106666666666667,dbo:SoccerPlayer in c_e and 'Cyrillic' in l_e => exists p : (e, p, dbr:FK_Zemun) in G
0.856060606060606,130,17,15,0.882352941176471,0.115384615384615,dbo:SoccerPlayer in c_e and 'is a Russian' in l_e => exists p : (e, p, dbr:Russia_national_under-17_football_team) in G
0.856060606060606,129,16,13,0.8125,0.10077519379845,dbo:SoccerPlayer in c_e and 'National Football' in l_e => exists p : (e, p, dbr:San_Francisco_49ers) in G
0.855878319411545,974,7839,792,0.101033295063146,0.813141683778234,dbo:SoccerPlayer in c_e and 'footballer who played as a' in l_e => exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.855855855855856,110,15,14,0.933333333333333,0.127272727272727,dbo:SoccerPlayer in c_e and 'is a South' in l_e => exists p : (e, p, dbr:Ulsan_Hyundai_FC) in G
0.855263157894737,150,20,18,0.9,0.12,dbo:SoccerPlayer in c_e and 'Cyrillic' in l_e => exists p : (e, p, dbr:FK_Vojvodina) in G
0.855072463768116,137,19,18,0.947368421052632,0.131386861313869,dbo:SoccerPlayer in c_e and 'Swedish' in l_e => exists p : (e, p, dbr:Sweden_national_under-19_football_team) in G
0.855066612838111,349,2467,339,0.137413862991488,0.97134670487106,dbo:SoccerPlayer in c_e and 'a forward for' in l_e => exists p : (e, p, dbr:Forward_(association_football)) in G
0.855015772870663,1063,7839,977,0.124633244036229,0.919096895578551,dbo:SoccerPlayer in c_e and 'professional footballer who plays as' in l_e => exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.854748603351955,351,45,38,0.844444444444444,0.108262108262108,dbo:SoccerPlayer in c_e and 'German' in l_e => exists p : (e, p, dbr:Germany_national_youth_football_team) in G
0.854349461017799,1023,7839,884,0.112769485903814,0.864125122189638,dbo:SoccerPlayer in c_e and 'as a midfielder' in l_e => exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.853770260747005,399,2822,383,0.135719347980156,0.959899749373434,dbo:SoccerPlayer in c_e and 'defender for' in l_e => exists p : (e, p, dbr:Defender_(association_football)) in G
0.853556485355649,234,30,25,0.833333333333333,0.106837606837607,dbo:SoccerPlayer in c_e and 'played for the' in l_e => exists p : (e, p, "&ndash;"@en) in G
0.853503184713376,154,20,17,0.85,0.11038961038961,dbo:SoccerPlayer in c_e and 'the Canadian' in l_e => exists p : (e, p, ","@en) in G
