value,supA,supB,supAB,condBA,condAB,string
0.695329087048832,471,184,184,1,0.390658174097665,dbo:Fish in c_e and exists o : (e, dbp:superclassis, o) in G => 'extinct' in l_e(c,p,so)
0.694267515923567,471,183,183,1,0.388535031847134,dbo:Fish in c_e and exists o : (e, dbp:superclassis, o) in G => 'an extinct' in l_e(c,p,so)
0.694267515923567,471,183,183,1,0.388535031847134,dbo:Fish in c_e and exists o : (e, dbp:superclassis, o) in G => 'is an extinct' in l_e(c,p,so)
0.692144373673036,471,181,181,1,0.384288747346072,dbo:Fish in c_e and exists o : (e, dbp:superclassis, o) in G => 'genus' in l_e(c,p,so)
0.692144373673036,471,181,181,1,0.384288747346072,dbo:Fish in c_e and exists o : (e, dbp:superclassis, o) in G => 'genus of' in l_e(c,p,so)
0.690021231422505,471,179,179,1,0.380042462845011,dbo:Fish in c_e and exists o : (e, dbp:superclassis, o) in G => 'extinct genus' in l_e(c,p,so)
0.690021231422505,471,179,179,1,0.380042462845011,dbo:Fish in c_e and exists o : (e, dbp:superclassis, o) in G => 'an extinct genus' in l_e(c,p,so)
0.690021231422505,471,179,179,1,0.380042462845011,dbo:Fish in c_e and exists o : (e, dbp:superclassis, o) in G => 'extinct genus of' in l_e(c,p,so)
0.690021231422505,471,179,179,1,0.380042462845011,dbo:Fish in c_e and exists o : (e, dbp:superclassis, o) in G => 'an extinct genus of' in l_e(c,p,so)
0.690021231422505,471,179,179,1,0.380042462845011,dbo:Fish in c_e and exists o : (e, dbp:superclassis, o) in G => 'is an extinct genus' in l_e(c,p,so)
0.690021231422505,471,179,179,1,0.380042462845011,dbo:Fish in c_e and exists o : (e, dbp:superclassis, o) in G => 'is an extinct genus of' in l_e(c,p,so)
0.687898089171975,471,177,177,1,0.375796178343949,dbo:Fish in c_e and exists o : (e, dbp:superclassis, o) in G => 'prehistoric' in l_e(c,p,so)
0.686836518046709,471,176,176,1,0.373673036093418,dbo:Fish in c_e and exists o : (e, dbp:superclassis, o) in G => 'of prehistoric' in l_e(c,p,so)
0.686836518046709,471,176,176,1,0.373673036093418,dbo:Fish in c_e and exists o : (e, dbp:superclassis, o) in G => 'genus of prehistoric' in l_e(c,p,so)
0.685774946921444,471,175,175,1,0.371549893842887,dbo:Fish in c_e and exists o : (e, dbp:superclassis, o) in G => ' is an extinct genus of prehistoric ' in l_e(c,p,so)
0.685774946921444,471,175,175,1,0.371549893842887,dbo:Fish in c_e and exists o : (e, dbp:superclassis, o) in G => 'extinct genus of prehistoric' in l_e(c,p,so)
0.685774946921444,471,175,175,1,0.371549893842887,dbo:Fish in c_e and exists o : (e, dbp:superclassis, o) in G => 'an extinct genus of prehistoric' in l_e(c,p,so)
0.581637596899225,4128,674,674,1,0.16327519379845,dbo:Fish in c_e and exists o : (e, dbo:family, o) in G => 'family' in l_e(c,p,so)
0.57328003875969,4128,605,605,1,0.14656007751938,dbo:Fish in c_e and exists o : (e, dbo:family, o) in G => 'the family' in l_e(c,p,so)
0.566886964448496,4388,587,587,1,0.133773928896992,dbo:Fish in c_e and exists o : (e, dbp:familia, o) in G => 'family' in l_e(c,p,so)
0.564680232558139,4128,534,534,1,0.129360465116279,dbo:Fish in c_e and exists o : (e, dbo:family, o) in G => 'in the family' in l_e(c,p,so)
0.558910665451231,4388,517,517,1,0.117821330902461,dbo:Fish in c_e and exists o : (e, dbp:familia, o) in G => 'the family' in l_e(c,p,so)
0.558419243986254,4947,578,578,1,0.116838487972509,dbo:Fish in c_e and exists o : (e, dbo:class, o) in G => 'extinct' in l_e(c,p,so)
0.558116029917122,4947,575,575,1,0.116232059834243,dbo:Fish in c_e and exists o : (e, dbo:class, o) in G => 'genus of' in l_e(c,p,so)
0.558116029917122,4947,575,575,1,0.116232059834243,dbo:Fish in c_e and exists o : (e, dbo:class, o) in G => 'genus' in l_e(c,p,so)
0.557711744491611,4947,571,571,1,0.115423488983222,dbo:Fish in c_e and exists o : (e, dbo:class, o) in G => 'an extinct' in l_e(c,p,so)
0.557509601778856,4947,569,569,1,0.115019203557712,dbo:Fish in c_e and exists o : (e, dbp:classis, o) in G => 'extinct' in l_e(c,p,so)
0.557307459066101,4947,567,567,1,0.114614918132201,dbo:Fish in c_e and exists o : (e, dbp:classis, o) in G => 'genus of' in l_e(c,p,so)
0.557307459066101,4947,567,567,1,0.114614918132201,dbo:Fish in c_e and exists o : (e, dbp:classis, o) in G => 'genus' in l_e(c,p,so)
