value,supA,supB,supAB,condBA,condAB,string
0.4,35,25,24,0.96,0.685714285714286,dbo:MartialArtist in c_e and (e, dbp:style, dbr:Kumite) in G => 'kg division' in l_e(c,p,os)
0.389830508474576,35,24,23,0.958333333333333,0.657142857142857,dbo:MartialArtist in c_e and (e, dbp:style, dbr:Kumite) in G => 'the kumite' in l_e(c,p,os)
0.389830508474576,35,24,23,0.958333333333333,0.657142857142857,dbo:MartialArtist in c_e and (e, dbp:style, dbr:Kumite) in G => 'kumite' in l_e(c,p,os)
0.389830508474576,35,24,23,0.958333333333333,0.657142857142857,dbo:MartialArtist in c_e and (e, dbp:style, dbr:Kumite) in G => 'in the kumite' in l_e(c,p,os)
0.357142857142857,35,21,20,0.952380952380952,0.571428571428571,dbo:MartialArtist in c_e and (e, dbp:style, dbr:Kumite) in G => 'ka competing in the kumite' in l_e(c,p,os)
0.357142857142857,35,21,20,0.952380952380952,0.571428571428571,dbo:MartialArtist in c_e and (e, dbp:style, dbr:Kumite) in G => 'competing in the kumite' in l_e(c,p,os)
0.357142857142857,35,35,25,0.714285714285714,0.714285714285714,dbo:MartialArtist in c_e and (e, dbp:style, dbr:Kumite) in G => 'division' in l_e(c,p,os)
0.350877192982456,35,22,20,0.909090909090909,0.571428571428571,dbo:MartialArtist in c_e and (e, dbp:style, dbr:Kumite) in G => 'ka competing' in l_e(c,p,os)
0.350877192982456,35,22,20,0.909090909090909,0.571428571428571,dbo:MartialArtist in c_e and (e, dbp:style, dbr:Kumite) in G => 'ka competing in the' in l_e(c,p,os)
0.350877192982456,35,22,20,0.909090909090909,0.571428571428571,dbo:MartialArtist in c_e and (e, dbp:style, dbr:Kumite) in G => 'competing in the' in l_e(c,p,os)
0.350877192982456,35,22,20,0.909090909090909,0.571428571428571,dbo:MartialArtist in c_e and (e, dbp:style, dbr:Kumite) in G => 'ka competing in' in l_e(c,p,os)
0.32258064516129,35,27,20,0.740740740740741,0.571428571428571,dbo:MartialArtist in c_e and (e, dbp:style, dbr:Kumite) in G => 'competing in' in l_e(c,p,os)
0.32258064516129,35,27,20,0.740740740740741,0.571428571428571,dbo:MartialArtist in c_e and (e, dbp:style, dbr:Kumite) in G => 'competing' in l_e(c,p,os)
0.3,77,33,33,1,0.428571428571429,dbo:MartialArtist in c_e and (e, dbp:mmaDqloss, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.299684542586751,192,125,95,0.76,0.494791666666667,dbo:MartialArtist in c_e and (e, dbp:kickboxDraw, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.297029702970297,70,31,30,0.967741935483871,0.428571428571429,dbo:MartialArtist in c_e and (e, dbp:mmaDqwin, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.296875,86,42,38,0.904761904761905,0.441860465116279,dbo:MartialArtist in c_e and (e, dbp:dqWins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.290598290598291,79,38,34,0.894736842105263,0.430379746835443,dbo:MartialArtist in c_e and (e, dbp:dqLosses, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.285714285714286,22,20,12,0.6,0.545454545454545,dbo:MartialArtist in c_e and (e, dbp:nationality, "Chinese"@en) in G => 'Chinese' in l_e(c,p,so)
0.275784753363229,316,130,123,0.946153846153846,0.389240506329114,dbo:MartialArtist in c_e and (e, dbp:nc, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.274599542334096,308,129,120,0.930232558139535,0.38961038961039,dbo:MartialArtist in c_e and (e, dbp:mmaNc, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.273809523809524,57,27,23,0.851851851851852,0.403508771929825,dbo:MartialArtist in c_e and (e, dbp:kickboxNc, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.272416737830914,672,499,319,0.639278557114228,0.474702380952381,dbo:MartialArtist in c_e and (e, dbp:koLosses, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.269565217391304,605,430,279,0.648837209302326,0.461157024793388,dbo:MartialArtist in c_e and (e, dbp:mmaKoloss, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.266283524904215,641,403,278,0.689826302729528,0.433697347893916,dbo:MartialArtist in c_e and (e, dbp:mmaSubloss, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.265957446808511,66,28,25,0.892857142857143,0.378787878787879,dbo:MartialArtist in c_e and (e, dbp:martialArt, dbr:Shotokan) in G => ' karate. ' in l_e(c,p,os)
0.262626262626263,66,33,26,0.787878787878788,0.393939393939394,dbo:MartialArtist in c_e and (e, dbp:martialArt, dbr:Shotokan) in G => 'karate' in l_e(c,p,os)
0.262295081967213,35,26,16,0.615384615384615,0.457142857142857,dbo:MartialArtist in c_e and (e, dbp:amLoss, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
