value,supA,supB,supAB,condBA,condAB,string
1,17,16,16,1,0.941176470588235,dbo:Game in c_e and (e, dbp:publisher, dbr:Palladium_Books) in G => 'Palladium' in l_e
1,17,16,16,1,0.941176470588235,dbo:Game in c_e and (e, dbp:publisher, dbr:Palladium_Books) in G => 'Palladium Books' in l_e
1,78,40,40,1,0.512820512820513,dbo:Game in c_e and (e, dbp:publisher, dbr:TSR,_Inc.) in G => 'Heroes role-playing' in l_e
1,78,15,15,1,0.192307692307692,dbo:Game in c_e and (e, dbp:publisher, dbr:TSR,_Inc.) in G => 'supplement published by TSR' in l_e
1,78,40,40,1,0.512820512820513,dbo:Game in c_e and (e, dbp:publisher, dbr:TSR,_Inc.) in G => 'the Marvel Super Heroes' in l_e
1,78,40,40,1,0.512820512820513,dbo:Game in c_e and (e, dbp:publisher, dbr:TSR,_Inc.) in G => 'Super Heroes role-playing game' in l_e
1,78,24,24,1,0.307692307692308,dbo:Game in c_e and (e, dbp:publisher, dbr:TSR,_Inc.) in G => 'adventure published by TSR' in l_e
1,78,40,40,1,0.512820512820513,dbo:Game in c_e and (e, dbp:publisher, dbr:TSR,_Inc.) in G => 'Marvel Super Heroes role-playing' in l_e
1,78,40,40,1,0.512820512820513,dbo:Game in c_e and (e, dbp:publisher, dbr:TSR,_Inc.) in G => 'for the Marvel Super' in l_e
1,78,40,40,1,0.512820512820513,dbo:Game in c_e and (e, dbp:publisher, dbr:TSR,_Inc.) in G => 'for the Marvel' in l_e
1,78,40,40,1,0.512820512820513,dbo:Game in c_e and (e, dbp:publisher, dbr:TSR,_Inc.) in G => 'the Marvel Super' in l_e
1,78,40,40,1,0.512820512820513,dbo:Game in c_e and (e, dbp:publisher, dbr:TSR,_Inc.) in G => 'Heroes role-playing game' in l_e
1,78,40,40,1,0.512820512820513,dbo:Game in c_e and (e, dbp:publisher, dbr:TSR,_Inc.) in G => 'Super Heroes role-playing' in l_e
