value,supA,supB,supAB,condBA,condAB,string
0.822609822680816,649,583,506,0.867924528301887,0.779661016949153,dbo:Planet in c_e and 'star' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.734041696581389,368,583,340,0.583190394511149,0.923913043478261,dbo:Planet in c_e and 'extrasolar' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.73339722145323,411,583,359,0.615780445969125,0.873479318734793,dbo:Planet in c_e and 'constellation' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.728464396767948,352,583,330,0.566037735849057,0.9375,dbo:Planet in c_e and 'extrasolar planet' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.708855829544734,374,583,331,0.567753001715266,0.885026737967914,dbo:Planet in c_e and 'the constellation' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.703571989237219,366,583,325,0.55746140651801,0.887978142076503,dbo:Planet in c_e and 'in the constellation' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.690325797452533,309,583,293,0.502572898799314,0.948220064724919,dbo:Planet in c_e and 'an extrasolar planet' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.689343612942088,312,583,294,0.504288164665523,0.942307692307692,dbo:Planet in c_e and 'an extrasolar' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.689211469369394,310,583,293,0.502572898799314,0.945161290322581,dbo:Planet in c_e and 'is an extrasolar' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.689085665646092,308,583,292,0.500857632933105,0.948051948051948,dbo:Planet in c_e and 'is an extrasolar planet' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.678966948367016,326,583,296,0.507718696397942,0.907975460122699,dbo:Planet in c_e and 'the star' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.677692635781091,352,583,307,0.526586620926244,0.872159090909091,dbo:Planet in c_e and 'away' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.661616772920771,379,583,311,0.533447684391081,0.820580474934037,dbo:Planet in c_e and 'mass' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.622343591955115,304,583,262,0.449399656946827,0.861842105263158,dbo:Planet in c_e and 'b is' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.59404073433627,231,583,218,0.373927958833619,0.943722943722944,dbo:Planet in c_e and 'away in' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.591155497368717,229,583,216,0.370497427101201,0.943231441048035,dbo:Planet in c_e and 'away in the' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.58078811046119,220,583,208,0.356775300171527,0.945454545454545,dbo:Planet in c_e and 'away in the constellation' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.578578862123115,248,583,220,0.377358490566038,0.887096774193548,dbo:Planet in c_e and 'light-years' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.572051178915973,216,583,203,0.34819897084048,0.939814814814815,dbo:Planet in c_e and 'constellation of' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.569055851359059,214,583,201,0.344768439108062,0.939252336448598,dbo:Planet in c_e and 'in the constellation of' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.569055851359059,214,583,201,0.344768439108062,0.939252336448598,dbo:Planet in c_e and 'the constellation of' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.546933028825348,207,583,190,0.32590051457976,0.917874396135266,dbo:Planet in c_e and 'b is an' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.540362507488098,1510,583,507,0.869639794168096,0.335761589403973,dbo:Planet in c_e and 'planet' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.525854003792123,795,583,358,0.614065180102916,0.450314465408805,dbo:Planet in c_e and 'orbiting' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.524781348825117,180,583,170,0.291595197255575,0.944444444444444,dbo:Planet in c_e and 'star HD' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.511599806420553,203,583,176,0.30188679245283,0.866995073891626,dbo:Planet in c_e and 'The planet' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.499143086381086,295,583,207,0.355060034305317,0.701694915254237,dbo:Planet in c_e and 'exoplanet' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.495662590073268,155,583,149,0.25557461406518,0.961290322580645,dbo:Planet in c_e and 'b is an extrasolar' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.495543430052589,153,583,148,0.253859348198971,0.967320261437909,dbo:Planet in c_e and 'b is an extrasolar planet' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.4935974935256,194,583,166,0.284734133790738,0.855670103092783,dbo:Planet in c_e and 'planet was' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.48947802309312,172,583,155,0.265866209262436,0.901162790697674,dbo:Planet in c_e and 'orbiting the star' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.484344657745711,158,583,147,0.252144082332762,0.930379746835443,dbo:Planet in c_e and 'light-years away' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.483566415280695,150,583,143,0.245283018867925,0.953333333333333,dbo:Planet in c_e and 'away in the constellation of' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.473230936100939,456,583,244,0.41852487135506,0.535087719298246,dbo:Planet in c_e and 'orbits' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.468781214277029,136,583,132,0.226415094339623,0.970588235294118,dbo:Planet in c_e and 'This planet' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.466746249736619,129,583,128,0.219554030874786,0.992248062015504,dbo:Planet in c_e and 'located approximately' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.450132406910744,126,583,122,0.20926243567753,0.968253968253968,dbo:Planet in c_e and 'light-years away in' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.448225010878865,125,583,121,0.207547169811321,0.968,dbo:Planet in c_e and 'light-years away in the' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.44768772890153,190,583,149,0.25557461406518,0.784210526315789,dbo:Planet in c_e and 'planets' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.446015966610621,169,583,140,0.240137221269297,0.828402366863905,dbo:Planet in c_e and 'mass of' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.440248723714966,562,583,252,0.432246998284734,0.448398576512456,dbo:Planet in c_e and 'orbiting the' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.436493361550205,117,583,114,0.195540308747856,0.974358974358974,dbo:Planet in c_e and 'light-years away in the constellation' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.435447866967339,209,583,152,0.260720411663808,0.727272727272727,dbo:Planet in c_e and 'times' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.434869219614175,135,583,122,0.20926243567753,0.903703703703704,dbo:Planet in c_e and 'method' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.430116407841677,138,583,122,0.20926243567753,0.884057971014493,dbo:Planet in c_e and 'light years' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.424763639555876,566,583,244,0.41852487135506,0.431095406360424,dbo:Planet in c_e and 'Jupiter' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.412456823186241,122,583,110,0.188679245283019,0.901639344262295,dbo:Planet in c_e and 'years away' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.412456823186241,122,583,110,0.188679245283019,0.901639344262295,dbo:Planet in c_e and 'light years away' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.40990979987898,147,583,120,0.205831903945111,0.816326530612245,dbo:Planet in c_e and 'is an exoplanet' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.408488503151459,153,583,122,0.20926243567753,0.797385620915033,dbo:Planet in c_e and 'an exoplanet' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.404033906268794,433,583,203,0.34819897084048,0.468822170900693,dbo:Planet in c_e and 'located' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.40179197031291,272,583,160,0.274442538593482,0.588235294117647,dbo:Planet in c_e and 'years' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.400384109333569,601,583,237,0.406518010291595,0.394342762063228,dbo:Planet in c_e and 'orbit' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.389573351880588,102,583,95,0.16295025728988,0.931372549019608,dbo:Planet in c_e and 'planet was discovered' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.389308222284414,100,583,94,0.161234991423671,0.94,dbo:Planet in c_e and 'planet has' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.38837074325811,123,583,104,0.178387650085763,0.845528455284553,dbo:Planet in c_e and 'planet is' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.385029840969057,140,583,110,0.188679245283019,0.785714285714286,dbo:Planet in c_e and 'giant' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.384173266290739,90,583,88,0.150943396226415,0.977777777777778,dbo:Planet in c_e and 'the star HD' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.377549160126233,467,583,197,0.337907375643225,0.421841541755889,dbo:Planet in c_e and 'Earth' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.376878992738348,349,583,170,0.291595197255575,0.487106017191977,dbo:Planet in c_e and 'days' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.375269537728943,88,583,85,0.145797598627787,0.965909090909091,dbo:Planet in c_e and 'minimum mass' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.373926799308783,95,583,88,0.150943396226415,0.926315789473684,dbo:Planet in c_e and 'light years away in' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.373926799308783,95,583,88,0.150943396226415,0.926315789473684,dbo:Planet in c_e and 'years away in' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.373607677867927,146,583,109,0.18696397941681,0.746575342465753,dbo:Planet in c_e and 'exoplanet orbiting' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.37163879943875,94,583,87,0.149228130360206,0.925531914893617,dbo:Planet in c_e and 'years away in the' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.37163879943875,94,583,87,0.149228130360206,0.925531914893617,dbo:Planet in c_e and 'light years away in the' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.369336899945179,93,583,86,0.147512864493997,0.924731182795699,dbo:Planet in c_e and 'years away in the constellation' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.368111400842913,79,583,79,0.135506003430532,1,dbo:Planet in c_e and 'extrasolar planet approximately' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.366735354849111,229,583,134,0.229845626072041,0.585152838427948,dbo:Planet in c_e and 'of Jupiter' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.365803469622214,80,583,79,0.135506003430532,0.9875,dbo:Planet in c_e and 'planet approximately' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.365503518823099,234,583,135,0.23156089193825,0.576923076923077,dbo:Planet in c_e and 'using' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.364690384292351,91,583,84,0.144082332761578,0.923076923076923,dbo:Planet in c_e and 'radial' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.363758861993767,105,583,90,0.154373927958834,0.857142857142857,dbo:Planet in c_e and 'velocity' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.36131491350297,82,583,79,0.135506003430532,0.963414634146341,dbo:Planet in c_e and 'This planet was' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.361054297622815,76,583,76,0.130360205831904,1,dbo:Planet in c_e and 'an extrasolar planet approximately' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.361054297622815,76,583,76,0.130360205831904,1,dbo:Planet in c_e and 'is an extrasolar planet approximately' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.359985138338542,89,583,82,0.14065180102916,0.921348314606742,dbo:Planet in c_e and 'radial velocity' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.356395337303392,78,583,76,0.130360205831904,0.974358974358974,dbo:Planet in c_e and 'orbiting the star HD' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.354685840728618,108,583,89,0.152658662092624,0.824074074074074,dbo:Planet in c_e and 'minimum' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.354585750670441,83,583,78,0.133790737564322,0.939759036144578,dbo:Planet in c_e and 'that of Jupiter' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.352282861148651,230,583,129,0.221269296740995,0.560869565217391,dbo:Planet in c_e and 'around' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.343880240794344,86,583,77,0.132075471698113,0.895348837209302,dbo:Planet in c_e and 'extrasolar planet orbiting' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.343750877123472,100,583,83,0.142367066895369,0.83,dbo:Planet in c_e and 'its star' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.339274594135688,93,583,79,0.135506003430532,0.849462365591398,dbo:Planet in c_e and 'gas giant' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.335997506995641,115,583,87,0.149228130360206,0.756521739130435,dbo:Planet in c_e and 'radius' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.332162542129764,102,583,81,0.13893653516295,0.794117647058823,dbo:Planet in c_e and 'least' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.331975130945043,259,583,129,0.221269296740995,0.498069498069498,dbo:Planet in c_e and 'light' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.331435117569149,95,583,78,0.133790737564322,0.821052631578947,dbo:Planet in c_e and 'the mass' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.327063016477302,154,583,98,0.168096054888508,0.636363636363636,dbo:Planet in c_e and 'using the' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.326174658974733,79,583,70,0.120068610634648,0.886075949367089,dbo:Planet in c_e and 'parent star' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.325195107903991,75,583,68,0.11663807890223,0.906666666666667,dbo:Planet in c_e and 'an extrasolar planet orbiting' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.324129656627278,80,583,70,0.120068610634648,0.875,dbo:Planet in c_e and 'times that of' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.323841924962377,92,583,75,0.128644939965695,0.815217391304348,dbo:Planet in c_e and 'takes' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.322570513418706,74,583,67,0.114922813036021,0.905405405405405,dbo:Planet in c_e and 'is an extrasolar planet orbiting' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.322122642552115,81,583,70,0.120068610634648,0.864197530864197,dbo:Planet in c_e and 'The planet was' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.321550355028477,86,583,72,0.123499142367067,0.837209302325581,dbo:Planet in c_e and 'the mass of' in l_e => exists s : (s, dbp:exoplanet, e) in G
0.320152455002632,82,583,70,0.120068610634648,0.853658536585366,dbo:Planet in c_e and 'times that' in l_e => exists s : (s, dbp:exoplanet, e) in G
