value,supA,supB,supAB,condBA,condAB,string
0.459459459459459,20,17,17,1,0.85,dbo:VolleyballCoach in c_e and exists p : (e, p, dbr:Poland) in G => 'Polish volleyball player' in l_e
0.447368421052632,20,18,17,0.944444444444444,0.85,dbo:VolleyballCoach in c_e and exists p : (e, p, dbr:Poland) in G => 'Poland' in l_e
0.447368421052632,20,18,17,0.944444444444444,0.85,dbo:VolleyballCoach in c_e and exists p : (e, p, dbr:Poland) in G => 'Polish volleyball' in l_e
0.444444444444444,20,16,16,1,0.8,dbo:VolleyballCoach in c_e and exists p : (e, p, dbr:Poland) in G => 'of Poland' in l_e
0.4375,15,17,14,0.823529411764706,0.933333333333333,dbo:VolleyballCoach in c_e and exists p : (e, p, "Polish"@en) in G => 'Polish volleyball player' in l_e
0.424242424242424,15,18,14,0.777777777777778,0.933333333333333,dbo:VolleyballCoach in c_e and exists p : (e, p, "Polish"@en) in G => 'Polish volleyball' in l_e
0.422222222222222,20,25,19,0.76,0.95,dbo:VolleyballCoach in c_e and exists p : (e, p, dbr:Poland) in G => 'Polish' in l_e
0.375,15,25,15,0.6,1,dbo:VolleyballCoach in c_e and exists p : (e, p, "Polish"@en) in G => 'Polish' in l_e
0.371428571428571,20,15,13,0.866666666666667,0.65,dbo:VolleyballCoach in c_e and exists p : (e, p, dbr:Poland) in G => 'Polish Champion' in l_e
0.363636363636364,15,18,12,0.666666666666667,0.8,dbo:VolleyballCoach in c_e and exists p : (e, p, "Polish"@en) in G => 'Poland' in l_e
0.354838709677419,15,16,11,0.6875,0.733333333333333,dbo:VolleyballCoach in c_e and exists p : (e, p, "Polish"@en) in G => 'of Poland' in l_e
0.340909090909091,20,24,15,0.625,0.75,dbo:VolleyballCoach in c_e and exists p : (e, p, dbr:Poland) in G => 'Champion' in l_e
0.333333333333333,15,15,10,0.666666666666667,0.666666666666667,dbo:VolleyballCoach in c_e and exists p : (e, p, "Polish"@en) in G => 'Polish Champion' in l_e
0.325,20,20,13,0.65,0.65,dbo:VolleyballCoach in c_e and exists p : (e, p, dbr:Poland) in G => 'national volleyball team in' in l_e
0.325,20,20,13,0.65,0.65,dbo:VolleyballCoach in c_e and exists p : (e, p, dbr:Poland) in G => 'volleyball team in' in l_e
0.32258064516129,15,16,10,0.625,0.666666666666667,dbo:VolleyballCoach in c_e and exists p : (e, p, "Polish"@en) in G => 'men's national volleyball team in' in l_e
0.3125,20,28,15,0.535714285714286,0.75,dbo:VolleyballCoach in c_e and exists p : (e, p, dbr:Poland) in G => 'a member of' in l_e
0.3125,20,28,15,0.535714285714286,0.75,dbo:VolleyballCoach in c_e and exists p : (e, p, dbr:Poland) in G => 'a member' in l_e
0.307692307692308,15,24,12,0.5,0.8,dbo:VolleyballCoach in c_e and exists p : (e, p, "Polish"@en) in G => 'Champion' in l_e
0.306122448979592,20,29,15,0.517241379310345,0.75,dbo:VolleyballCoach in c_e and exists p : (e, p, dbr:Poland) in G => 'member' in l_e
0.306122448979592,20,29,15,0.517241379310345,0.75,dbo:VolleyballCoach in c_e and exists p : (e, p, dbr:Poland) in G => 'member of' in l_e
0.305555555555556,20,16,11,0.6875,0.55,dbo:VolleyballCoach in c_e and exists p : (e, p, dbr:Poland) in G => 'men's national volleyball team in' in l_e
0.305555555555556,19,17,11,0.647058823529412,0.578947368421053,dbo:VolleyballCoach in c_e and exists p : (e, p, "Outside hitter"@en) in G => 'player a member' in l_e
0.305555555555556,19,17,11,0.647058823529412,0.578947368421053,dbo:VolleyballCoach in c_e and exists p : (e, p, "Outside hitter"@en) in G => 'player a member of' in l_e
0.305555555555556,19,17,11,0.647058823529412,0.578947368421053,dbo:VolleyballCoach in c_e and exists p : (e, p, "Outside hitter"@en) in G => 'volleyball player a member' in l_e
0.305555555555556,19,17,11,0.647058823529412,0.578947368421053,dbo:VolleyballCoach in c_e and exists p : (e, p, "Outside hitter"@en) in G => 'volleyball player a member of' in l_e
0.302325581395349,20,23,13,0.565217391304348,0.65,dbo:VolleyballCoach in c_e and exists p : (e, p, dbr:Poland) in G => 'team in' in l_e
0.297297297297297,20,17,11,0.647058823529412,0.55,dbo:VolleyballCoach in c_e and exists p : (e, p, dbr:Poland) in G => 'volleyball player a member of' in l_e
0.297297297297297,20,17,11,0.647058823529412,0.55,dbo:VolleyballCoach in c_e and exists p : (e, p, dbr:Poland) in G => 'volleyball player a member' in l_e
0.297297297297297,20,17,11,0.647058823529412,0.55,dbo:VolleyballCoach in c_e and exists p : (e, p, dbr:Poland) in G => 'player a member of' in l_e
0.297297297297297,20,17,11,0.647058823529412,0.55,dbo:VolleyballCoach in c_e and exists p : (e, p, dbr:Poland) in G => 'player a member' in l_e
0.292682926829268,19,22,12,0.545454545454545,0.631578947368421,dbo:VolleyballCoach in c_e and exists p : (e, p, "Outside hitter"@en) in G => 'volleyball player a' in l_e
0.285714285714286,15,20,10,0.5,0.666666666666667,dbo:VolleyballCoach in c_e and exists p : (e, p, "Polish"@en) in G => 'volleyball team in' in l_e
0.285714285714286,15,20,10,0.5,0.666666666666667,dbo:VolleyballCoach in c_e and exists p : (e, p, "Polish"@en) in G => 'national volleyball team in' in l_e
