value,supA,supB,supAB,condBA,condAB,string
0.485714285714286,18,17,17,1,0.944444444444444,dbo:River in c_e and exists p : (dbr:Haw_River, p, e) in G => 'the Haw' in l_e
0.485714285714286,18,17,17,1,0.944444444444444,dbo:River in c_e and exists p : (dbr:Haw_River, p, e) in G => 'to the Haw River' in l_e
0.485714285714286,18,17,17,1,0.944444444444444,dbo:River in c_e and exists p : (dbr:Haw_River, p, e) in G => 'the Haw River in' in l_e
0.485714285714286,18,17,17,1,0.944444444444444,dbo:River in c_e and exists p : (dbr:Haw_River, p, e) in G => 'tributary to the Haw' in l_e
0.485714285714286,18,17,17,1,0.944444444444444,dbo:River in c_e and exists p : (dbr:Haw_River, p, e) in G => 'to the Haw River in' in l_e
0.485714285714286,18,17,17,1,0.944444444444444,dbo:River in c_e and exists p : (dbr:Haw_River, p, e) in G => 'order tributary to the Haw' in l_e
0.485714285714286,18,17,17,1,0.944444444444444,dbo:River in c_e and exists p : (dbr:Haw_River, p, e) in G => 'tributary to the Haw River' in l_e
0.485714285714286,18,17,17,1,0.944444444444444,dbo:River in c_e and exists p : (dbr:Haw_River, p, e) in G => 'to the Haw' in l_e
0.485714285714286,18,17,17,1,0.944444444444444,dbo:River in c_e and exists p : (dbr:Haw_River, p, e) in G => 'Haw River in' in l_e
0.485714285714286,18,17,17,1,0.944444444444444,dbo:River in c_e and exists p : (dbr:Haw_River, p, e) in G => 'the Haw River' in l_e
0.472222222222222,18,18,17,0.944444444444444,0.944444444444444,dbo:River in c_e and exists p : (dbr:Haw_River, p, e) in G => 'Haw River' in l_e
0.298245614035088,18,39,17,0.435897435897436,0.944444444444444,dbo:River in c_e and exists p : (dbr:Haw_River, p, e) in G => 'order tributary to the' in l_e
0.234375,18,46,15,0.326086956521739,0.833333333333333,dbo:River in c_e and exists p : (dbr:Haw_River, p, e) in G => 'County North' in l_e
0.234375,18,46,15,0.326086956521739,0.833333333333333,dbo:River in c_e and exists p : (dbr:Haw_River, p, e) in G => 'County North Carolina' in l_e
0.177083333333333,18,78,17,0.217948717948718,0.944444444444444,dbo:River in c_e and exists p : (dbr:Haw_River, p, e) in G => 'order tributary to' in l_e
0.173469387755102,18,80,17,0.2125,0.944444444444444,dbo:River in c_e and exists p : (dbr:Haw_River, p, e) in G => 'order tributary' in l_e
0.173076923076923,18,86,18,0.209302325581395,1,dbo:River in c_e and exists p : (dbr:Haw_River, p, e) in G => 'North Carolina' in l_e
0.163636363636364,18,92,18,0.195652173913043,1,dbo:River in c_e and exists p : (dbr:Haw_River, p, e) in G => 'Carolina' in l_e
0.140495867768595,18,103,17,0.16504854368932,0.944444444444444,dbo:River in c_e and exists p : (dbr:Haw_River, p, e) in G => 'order' in l_e
0.107594936708861,18,140,17,0.121428571428571,0.944444444444444,dbo:River in c_e and exists p : (dbr:Haw_River, p, e) in G => 'tributary to the' in l_e
