value,supA,supB,supAB,condBA,condAB,string
0.953571428571429,280,566,267,0.471731448763251,0.953571428571429,dbo:ReligiousBuilding in c_e and exists s : (s, dbp:cathedral, e) in G => 'Cathedral' in l_e
0.939393939393939,99,182,93,0.510989010989011,0.939393939393939,dbo:ReligiousBuilding in c_e and exists s : (s, dbp:otherPost, e) in G => 'Rome' in l_e
0.933333333333333,45,182,42,0.230769230769231,0.933333333333333,dbo:ReligiousBuilding in c_e and exists s : (s, dbp:previousPost, e) in G => 'Rome' in l_e
0.908045977011494,87,547,79,0.144424131627057,0.908045977011494,dbo:ReligiousBuilding in c_e and exists s : (s, dbp:site, e) in G => 'Chinese' in l_e
0.88,99,25,22,0.88,0.222222222222222,dbo:ReligiousBuilding in c_e and exists s : (s, dbp:otherPost, e) in G => 'a titular' in l_e
0.875,99,16,14,0.875,0.141414141414141,dbo:ReligiousBuilding in c_e and exists s : (s, dbp:otherPost, e) in G => 'Titulus' in l_e
0.869565217391304,99,46,40,0.869565217391304,0.404040404040404,dbo:ReligiousBuilding in c_e and exists s : (s, dbp:otherPost, e) in G => 'titular church' in l_e
0.854545454545454,99,55,47,0.854545454545454,0.474747474747475,dbo:ReligiousBuilding in c_e and exists s : (s, dbp:otherPost, e) in G => 'titular' in l_e
0.851851851851852,99,27,23,0.851851851851852,0.232323232323232,dbo:ReligiousBuilding in c_e and exists s : (s, dbp:otherPost, e) in G => 'titular church in' in l_e
0.85,99,20,17,0.85,0.171717171717172,dbo:ReligiousBuilding in c_e and exists s : (s, dbp:otherPost, e) in G => 'a titular church' in l_e
0.833333333333333,99,18,15,0.833333333333333,0.151515151515152,dbo:ReligiousBuilding in c_e and exists s : (s, dbp:otherPost, e) in G => 'Catholic titular' in l_e
0.826086956521739,99,23,19,0.826086956521739,0.191919191919192,dbo:ReligiousBuilding in c_e and exists s : (s, dbp:otherPost, e) in G => 'titular church in Rome' in l_e
0.823529411764706,99,17,14,0.823529411764706,0.141414141414141,dbo:ReligiousBuilding in c_e and exists s : (s, dbp:otherPost, e) in G => 'Catholic titular church' in l_e
0.8125,99,16,13,0.8125,0.131313131313131,dbo:ReligiousBuilding in c_e and exists s : (s, dbp:otherPost, e) in G => 'Latin S' in l_e
0.804597701149425,87,323,70,0.21671826625387,0.804597701149425,dbo:ReligiousBuilding in c_e and exists s : (s, dbp:site, e) in G => 'China' in l_e
0.8,99,15,12,0.8,0.121212121212121,dbo:ReligiousBuilding in c_e and exists s : (s, dbp:otherPost, e) in G => 'Roman Catholic titular' in l_e
0.790697674418605,280,43,34,0.790697674418605,0.121428571428571,dbo:ReligiousBuilding in c_e and exists s : (s, dbp:cathedral, e) in G => 'Spanish Catedral' in l_e
