value,supA,supB,supAB,condBA,condAB,string
1,83,20,20,1,0.240963855421687,dbo:Planet in c_e and exists p : (e, p, dbr:Saturn) in G => 'ecliptic in' in l_e
1,83,15,15,1,0.180722891566265,dbo:Planet in c_e and exists p : (e, p, dbr:Saturn) in G => '2007 S/2004' in l_e
1,83,26,26,1,0.313253012048193,dbo:Planet in c_e and exists p : (e, p, dbr:Saturn) in G => '12 2004' in l_e
1,83,20,20,1,0.240963855421687,dbo:Planet in c_e and exists p : (e, p, dbr:Saturn) in G => '2019 from' in l_e
1,83,17,17,1,0.204819277108434,dbo:Planet in c_e and exists p : (e, p, dbr:Saturn) in G => 'Saturn's equator' in l_e
1,83,17,17,1,0.204819277108434,dbo:Planet in c_e and exists p : (e, p, dbr:Saturn) in G => 'to Saturn's' in l_e
1,83,20,20,1,0.240963855421687,dbo:Planet in c_e and exists p : (e, p, dbr:Saturn) in G => '2019 from observations' in l_e
1,83,20,20,1,0.240963855421687,dbo:Planet in c_e and exists p : (e, p, dbr:Saturn) in G => 'ecliptic in a' in l_e
1,83,20,20,1,0.240963855421687,dbo:Planet in c_e and exists p : (e, p, dbr:Saturn) in G => 'the ecliptic in' in l_e
1,83,26,26,1,0.313253012048193,dbo:Planet in c_e and exists p : (e, p, dbr:Saturn) in G => '12 2004 and' in l_e
1,83,15,15,1,0.180722891566265,dbo:Planet in c_e and exists p : (e, p, dbr:Saturn) in G => 'Saturn's equator in' in l_e
1,83,17,17,1,0.204819277108434,dbo:Planet in c_e and exists p : (e, p, dbr:Saturn) in G => 'to Saturn's equator' in l_e
1,83,26,26,1,0.313253012048193,dbo:Planet in c_e and exists p : (e, p, dbr:Saturn) in G => 'between December 12' in l_e
1,83,26,26,1,0.313253012048193,dbo:Planet in c_e and exists p : (e, p, dbr:Saturn) in G => 'December 12 2004' in l_e
1,83,15,15,1,0.180722891566265,dbo:Planet in c_e and exists p : (e, p, dbr:Saturn) in G => '2007 S/2004 S' in l_e
1,83,20,20,1,0.240963855421687,dbo:Planet in c_e and exists p : (e, p, dbr:Saturn) in G => 'Kleyna on October' in l_e
1,83,118,83,0.703389830508475,1,dbo:Planet in c_e and exists p : (e, p, dbr:Saturn) in G => 'Saturn' in l_e
1,83,15,15,1,0.180722891566265,dbo:Planet in c_e and exists p : (e, p, dbr:Saturn) in G => 'to Saturn's equator in' in l_e
1,83,19,19,1,0.228915662650602,dbo:Planet in c_e and exists p : (e, p, dbr:Saturn) in G => 'satellite of Saturn It' in l_e
1,83,26,26,1,0.313253012048193,dbo:Planet in c_e and exists p : (e, p, dbr:Saturn) in G => 'taken between December 12' in l_e
1,83,40,40,1,0.481927710843373,dbo:Planet in c_e and exists p : (e, p, dbr:Saturn) in G => 'diameter and orbits Saturn' in l_e
1,83,20,20,1,0.240963855421687,dbo:Planet in c_e and exists p : (e, p, dbr:Saturn) in G => 'the ecliptic in a' in l_e
1,83,26,26,1,0.313253012048193,dbo:Planet in c_e and exists p : (e, p, dbr:Saturn) in G => 'December 12 2004 and' in l_e
1,83,20,20,1,0.240963855421687,dbo:Planet in c_e and exists p : (e, p, dbr:Saturn) in G => 'of Saturn It was' in l_e
1,83,18,18,1,0.216867469879518,dbo:Planet in c_e and exists p : (e, p, dbr:Saturn) in G => '12 2004 and March' in l_e
1,83,20,20,1,0.240963855421687,dbo:Planet in c_e and exists p : (e, p, dbr:Saturn) in G => 'ecliptic in a retrograde' in l_e
1,83,20,20,1,0.240963855421687,dbo:Planet in c_e and exists p : (e, p, dbr:Saturn) in G => '2019 from observations taken' in l_e
1,83,20,20,1,0.240963855421687,dbo:Planet in c_e and exists p : (e, p, dbr:Saturn) in G => 'to the ecliptic in' in l_e
1,83,15,15,1,0.180722891566265,dbo:Planet in c_e and exists p : (e, p, dbr:Saturn) in G => 'Saturn's equator in a' in l_e
1,83,20,20,1,0.240963855421687,dbo:Planet in c_e and exists p : (e, p, dbr:Saturn) in G => 'Jan Kleyna on October' in l_e
1,83,26,26,1,0.313253012048193,dbo:Planet in c_e and exists p : (e, p, dbr:Saturn) in G => 'between December 12 2004' in l_e
1,83,20,20,1,0.240963855421687,dbo:Planet in c_e and exists p : (e, p, dbr:Saturn) in G => 'the ecliptic in a retrograde' in l_e
