value,supA,supB,supAB,condBA,condAB,string
0.483870967741936,15,16,15,0.9375,1,dbo:Weapon in c_e and 'Benelli Armi' in l_e => exists p : (e, p, dbr:Benelli_Armi_SpA) in G
0.46875,16,16,15,0.9375,0.9375,dbo:Weapon in c_e and 'The Benelli' in l_e => exists p : (e, p, dbr:Benelli_Armi_SpA) in G
0.465116279069767,44,42,40,0.952380952380952,0.909090909090909,dbo:Weapon in c_e and 'The Beretta' in l_e => exists p : (e, p, dbr:Beretta) in G
0.459016393442623,28,33,28,0.848484848484849,1,dbo:Weapon in c_e and 'by the Luftwaffe during World' in l_e => exists p : (e, p, dbr:Luftwaffe) in G
0.459016393442623,28,33,28,0.848484848484849,1,dbo:Weapon in c_e and 'used by the Luftwaffe during' in l_e => exists p : (e, p, dbr:Luftwaffe) in G
0.459016393442623,28,33,28,0.848484848484849,1,dbo:Weapon in c_e and 'by the Luftwaffe during' in l_e => exists p : (e, p, dbr:Luftwaffe) in G
0.459016393442623,28,33,28,0.848484848484849,1,dbo:Weapon in c_e and 'used by the Luftwaffe' in l_e => exists p : (e, p, dbr:Luftwaffe) in G
0.455555555555556,49,41,41,1,0.836734693877551,dbo:Weapon in c_e and 'Ruger' in l_e => exists p : (e, p, dbr:Sturm,_Ruger_&_Co.) in G
0.454545454545455,17,16,15,0.9375,0.882352941176471,dbo:Weapon in c_e and 'Armi' in l_e => exists p : (e, p, dbr:Benelli_Armi_SpA) in G
0.454545454545455,36,41,35,0.853658536585366,0.972222222222222,dbo:Weapon in c_e and 'The Ruger' in l_e => exists p : (e, p, dbr:Sturm,_Ruger_&_Co.) in G
0.450704225352113,37,34,32,0.941176470588235,0.864864864864865,dbo:Weapon in c_e and 'intercontinental ballistic missile' in l_e => exists p : (e, p, dbr:Intercontinental_ballistic_missile) in G
0.448275862068966,176,172,156,0.906976744186046,0.886363636363636,dbo:Weapon in c_e and 'submachine' in l_e => exists p : (e, p, dbr:Submachine_gun) in G
0.446153846153846,32,33,29,0.878787878787879,0.90625,dbo:Weapon in c_e and 'Luftwaffe during World War II' in l_e => exists p : (e, p, dbr:Luftwaffe) in G
0.446153846153846,32,33,29,0.878787878787879,0.90625,dbo:Weapon in c_e and 'Luftwaffe during World War' in l_e => exists p : (e, p, dbr:Luftwaffe) in G
0.446153846153846,32,33,29,0.878787878787879,0.90625,dbo:Weapon in c_e and 'Luftwaffe during World' in l_e => exists p : (e, p, dbr:Luftwaffe) in G
0.446153846153846,32,33,29,0.878787878787879,0.90625,dbo:Weapon in c_e and 'Luftwaffe during' in l_e => exists p : (e, p, dbr:Luftwaffe) in G
0.444444444444444,30,33,28,0.848484848484849,0.933333333333333,dbo:Weapon in c_e and 'the Luftwaffe during World War' in l_e => exists p : (e, p, dbr:Luftwaffe) in G
0.444444444444444,30,33,28,0.848484848484849,0.933333333333333,dbo:Weapon in c_e and 'the Luftwaffe during World' in l_e => exists p : (e, p, dbr:Luftwaffe) in G
0.444444444444444,30,33,28,0.848484848484849,0.933333333333333,dbo:Weapon in c_e and 'by the Luftwaffe' in l_e => exists p : (e, p, dbr:Luftwaffe) in G
0.444444444444444,30,33,28,0.848484848484849,0.933333333333333,dbo:Weapon in c_e and 'the Luftwaffe during' in l_e => exists p : (e, p, dbr:Luftwaffe) in G
0.44,34,41,33,0.804878048780488,0.970588235294118,dbo:Weapon in c_e and 'Sturm Ruger' in l_e => exists p : (e, p, dbr:Sturm,_Ruger_&_Co.) in G
0.43421052631579,42,34,33,0.970588235294118,0.785714285714286,dbo:Weapon in c_e and 'intercontinental ballistic' in l_e => exists p : (e, p, dbr:Intercontinental_ballistic_missile) in G
0.43421052631579,35,41,33,0.804878048780488,0.942857142857143,dbo:Weapon in c_e and 'Sturm' in l_e => exists p : (e, p, dbr:Sturm,_Ruger_&_Co.) in G
0.432926829268293,156,172,142,0.825581395348837,0.91025641025641,dbo:Weapon in c_e and 'submachine gun' in l_e => exists p : (e, p, dbr:Submachine_gun) in G
0.432835820895522,34,33,29,0.878787878787879,0.852941176470588,dbo:Weapon in c_e and 'the Luftwaffe' in l_e => exists p : (e, p, dbr:Luftwaffe) in G
0.432432432432432,21,16,16,1,0.761904761904762,dbo:Weapon in c_e and 'Benelli' in l_e => exists p : (e, p, dbr:Benelli_Armi_SpA) in G
0.431818181818182,19,25,19,0.76,1,dbo:Weapon in c_e and 'and used by the Wehrmacht' in l_e => exists p : (e, p, dbr:Wehrmacht) in G
0.428571428571429,32,24,24,1,0.75,dbo:Weapon in c_e and 'submarine-launched ballistic' in l_e => exists p : (e, p, dbr:Submarine-launched_ballistic_missile) in G
0.424870466321244,99,94,82,0.872340425531915,0.828282828282828,dbo:Weapon in c_e and 'main battle' in l_e => exists p : (e, p, dbr:Main_battle_tank) in G
0.422222222222222,86,94,76,0.808510638297872,0.883720930232558,dbo:Weapon in c_e and 'main battle tank' in l_e => exists p : (e, p, dbr:Main_battle_tank) in G
0.422222222222222,20,25,19,0.76,0.95,dbo:Weapon in c_e and 'developed by Germany and' in l_e => exists p : (e, p, dbr:Wehrmacht) in G
0.422222222222222,20,25,19,0.76,0.95,dbo:Weapon in c_e and 'Germany and used by' in l_e => exists p : (e, p, dbr:Wehrmacht) in G
0.422222222222222,20,25,19,0.76,0.95,dbo:Weapon in c_e and 'used by the Wehrmacht during' in l_e => exists p : (e, p, dbr:Wehrmacht) in G
0.422222222222222,20,25,19,0.76,0.95,dbo:Weapon in c_e and 'developed by Germany and used' in l_e => exists p : (e, p, dbr:Wehrmacht) in G
0.422222222222222,20,25,19,0.76,0.95,dbo:Weapon in c_e and 'by Germany and used by' in l_e => exists p : (e, p, dbr:Wehrmacht) in G
0.422222222222222,20,25,19,0.76,0.95,dbo:Weapon in c_e and 'Germany and used by the' in l_e => exists p : (e, p, dbr:Wehrmacht) in G
0.421052631578947,35,41,32,0.780487804878049,0.914285714285714,dbo:Weapon in c_e and 'mountain gun' in l_e => exists p : (e, p, dbr:Mountain_gun) in G
0.418604651162791,18,25,18,0.72,1,dbo:Weapon in c_e and 'was developed by Germany and' in l_e => exists p : (e, p, dbr:Wehrmacht) in G
0.418604651162791,18,25,18,0.72,1,dbo:Weapon in c_e and 'that was developed by Germany' in l_e => exists p : (e, p, dbr:Wehrmacht) in G
0.418478260869565,90,94,77,0.819148936170213,0.855555555555556,dbo:Weapon in c_e and 'battle tank' in l_e => exists p : (e, p, dbr:Main_battle_tank) in G
0.41304347826087,51,41,38,0.926829268292683,0.745098039215686,dbo:Weapon in c_e and 'mountain' in l_e => exists p : (e, p, dbr:Mountain_gun) in G
0.41304347826087,21,25,19,0.76,0.904761904761905,dbo:Weapon in c_e and 'by the Wehrmacht during' in l_e => exists p : (e, p, dbr:Wehrmacht) in G
0.41304347826087,21,25,19,0.76,0.904761904761905,dbo:Weapon in c_e and 'by Germany and used' in l_e => exists p : (e, p, dbr:Wehrmacht) in G
0.41304347826087,21,25,19,0.76,0.904761904761905,dbo:Weapon in c_e and 'by the Wehrmacht during World' in l_e => exists p : (e, p, dbr:Wehrmacht) in G
0.4125,46,34,33,0.970588235294118,0.717391304347826,dbo:Weapon in c_e and 'intercontinental' in l_e => exists p : (e, p, dbr:Intercontinental_ballistic_missile) in G
0.411764705882353,21,30,21,0.7,1,dbo:Weapon in c_e and 'The 10.5' in l_e => exists p : (e, p, "10.5"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.411764705882353,21,30,21,0.7,1,dbo:Weapon in c_e and 'The 10.5 cm' in l_e => exists p : (e, p, "10.5"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.40983606557377,29,32,25,0.78125,0.862068965517241,dbo:Weapon in c_e and 'The Winchester Model' in l_e => exists p : (e, p, dbr:Winchester_Repeating_Arms_Company) in G
