value,supA,supB,supAB,condBA,condAB,string
1,27,75,27,0.36,1,dbo:Pope in c_e and 'Latin' in l_e(c,p,so) => exists o : (e, dbo:birthDate, o) in G
1,49,380,49,0.128947368421053,1,dbo:Pope in c_e and 'Pope' in l_e(c,p,so) => exists o : (e, dbp:name, o) in G
1,80,339,80,0.23598820058997,1,dbo:Pope in c_e and 'to his death' in l_e(c,p,os) => exists o : (e, dbo:deathPlace, o) in G
1,47,339,47,0.138643067846608,1,dbo:Pope in c_e and 'his death Pope' in l_e(c,p,os) => exists o : (e, dbo:deathPlace, o) in G
1,86,339,86,0.253687315634218,1,dbo:Pope in c_e and 'death' in l_e(c,p,os) => exists o : (e, dbo:deathPlace, o) in G
1,43,339,43,0.126843657817109,1,dbo:Pope in c_e and 'States' in l_e(c,p,os) => exists o : (e, dbo:deathPlace, o) in G
1,102,339,102,0.300884955752212,1,dbo:Pope in c_e and 'Pope' in l_e(c,p,os) => exists o : (e, dbo:deathPlace, o) in G
1,86,339,86,0.253687315634218,1,dbo:Pope in c_e and 'his death' in l_e(c,p,os) => exists o : (e, dbo:deathPlace, o) in G
1,38,339,38,0.112094395280236,1,dbo:Pope in c_e and 'States from' in l_e(c,p,os) => exists o : (e, dbo:deathPlace, o) in G
1,47,339,47,0.138643067846608,1,dbo:Pope in c_e and 'death Pope' in l_e(c,p,os) => exists o : (e, dbo:deathPlace, o) in G
1,43,339,43,0.126843657817109,1,dbo:Pope in c_e and 'to his death Pope' in l_e(c,p,os) => exists o : (e, dbo:deathPlace, o) in G
1,54,339,54,0.15929203539823,1,dbo:Pope in c_e and 'was the bishop of' in l_e(c,p,so) => exists o : (e, dbo:deathPlace, o) in G
1,54,339,54,0.15929203539823,1,dbo:Pope in c_e and 'was the bishop' in l_e(c,p,so) => exists o : (e, dbo:deathPlace, o) in G
1,55,339,55,0.162241887905605,1,dbo:Pope in c_e and 'the bishop of' in l_e(c,p,so) => exists o : (e, dbo:deathPlace, o) in G
1,55,339,55,0.162241887905605,1,dbo:Pope in c_e and 'the bishop' in l_e(c,p,so) => exists o : (e, dbo:deathPlace, o) in G
1,59,339,59,0.174041297935103,1,dbo:Pope in c_e and 'bishop of' in l_e(c,p,so) => exists o : (e, dbo:deathPlace, o) in G
1,59,339,59,0.174041297935103,1,dbo:Pope in c_e and 'bishop' in l_e(c,p,so) => exists o : (e, dbo:deathPlace, o) in G
1,69,380,69,0.181578947368421,1,dbo:Pope in c_e and 'was the bishop of' in l_e(c,p,so) => exists o : (e, dbp:title, o) in G
1,69,380,69,0.181578947368421,1,dbo:Pope in c_e and 'was the bishop' in l_e(c,p,so) => exists o : (e, dbp:title, o) in G
1,70,380,70,0.184210526315789,1,dbo:Pope in c_e and 'the bishop of' in l_e(c,p,so) => exists o : (e, dbp:title, o) in G
1,74,380,74,0.194736842105263,1,dbo:Pope in c_e and 'bishop of' in l_e(c,p,so) => exists o : (e, dbp:title, o) in G
1,70,380,70,0.184210526315789,1,dbo:Pope in c_e and 'the bishop' in l_e(c,p,so) => exists o : (e, dbp:title, o) in G
1,50,380,50,0.131578947368421,1,dbo:Pope in c_e and 'died' in l_e(c,p,so) => exists o : (e, dbp:title, o) in G
1,74,380,74,0.194736842105263,1,dbo:Pope in c_e and 'bishop' in l_e(c,p,so) => exists o : (e, dbp:title, o) in G
1,56,380,56,0.147368421052632,1,dbo:Pope in c_e and 'his death Pope' in l_e(c,p,os) => exists o : (e, dbp:title, o) in G
1,84,380,84,0.221052631578947,1,dbo:Pope in c_e and 'to his death' in l_e(c,p,os) => exists o : (e, dbp:title, o) in G
1,90,380,90,0.236842105263158,1,dbo:Pope in c_e and 'his death' in l_e(c,p,os) => exists o : (e, dbp:title, o) in G
1,56,380,56,0.147368421052632,1,dbo:Pope in c_e and 'death Pope' in l_e(c,p,os) => exists o : (e, dbp:title, o) in G
1,42,380,42,0.110526315789474,1,dbo:Pope in c_e and 'States from' in l_e(c,p,os) => exists o : (e, dbp:title, o) in G
1,47,380,47,0.123684210526316,1,dbo:Pope in c_e and 'States' in l_e(c,p,os) => exists o : (e, dbp:title, o) in G
1,138,380,138,0.363157894736842,1,dbo:Pope in c_e and 'Pope' in l_e(c,p,os) => exists o : (e, dbp:title, o) in G
1,90,380,90,0.236842105263158,1,dbo:Pope in c_e and 'death' in l_e(c,p,os) => exists o : (e, dbp:title, o) in G
1,51,380,51,0.134210526315789,1,dbo:Pope in c_e and 'to his death Pope' in l_e(c,p,os) => exists o : (e, dbp:title, o) in G
1,21,183,21,0.114754098360656,1,dbo:Pope in c_e and 'Latin' in l_e(c,p,so) => exists o : (e, dbo:birthName, o) in G
1,42,183,42,0.229508196721311,1,dbo:Pope in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:birthName, o) in G
1,76,376,76,0.202127659574468,1,dbo:Pope in c_e and 'Latin' in l_e(c,p,so) => exists o : (e, dbp:deathDate, o) in G
1,43,183,43,0.234972677595628,1,dbo:Pope in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:birthName, o) in G
1,21,183,21,0.114754098360656,1,dbo:Pope in c_e and 'Latin' in l_e(c,p,so) => exists o : (e, dbp:birthName, o) in G
1,63,304,63,0.207236842105263,1,dbo:Pope in c_e and 'Latin' in l_e(c,p,so) => exists o : (e, dbo:deathDate, o) in G
1,15,130,15,0.115384615384615,1,dbo:Pope in c_e and 'Latin' in l_e(c,p,so) => exists o : (e, dbp:feastDay, o) in G
1,113,373,113,0.302949061662198,1,dbo:Pope in c_e and 'to his death' in l_e(c,p,os) => exists o : (e, dbp:years, o) in G
1,54,373,54,0.144772117962467,1,dbo:Pope in c_e and ' to his death. ' in l_e(c,p,os) => exists o : (e, dbp:years, o) in G
1,125,373,125,0.335120643431635,1,dbo:Pope in c_e and 'his death' in l_e(c,p,os) => exists o : (e, dbp:years, o) in G
1,125,373,125,0.335120643431635,1,dbo:Pope in c_e and 'death' in l_e(c,p,os) => exists o : (e, dbp:years, o) in G
1,67,262,67,0.255725190839695,1,dbo:Pope in c_e and 'death' in l_e(c,p,os) => exists o : (e, dbp:termStart, o) in G
1,67,262,67,0.255725190839695,1,dbo:Pope in c_e and 'his death' in l_e(c,p,os) => exists o : (e, dbp:termStart, o) in G
1,32,262,32,0.122137404580153,1,dbo:Pope in c_e and 'death in' in l_e(c,p,os) => exists o : (e, dbp:termStart, o) in G
1,32,262,32,0.122137404580153,1,dbo:Pope in c_e and 'his death in' in l_e(c,p,os) => exists o : (e, dbp:termStart, o) in G
1,58,262,58,0.221374045801527,1,dbo:Pope in c_e and 'to his death' in l_e(c,p,os) => exists o : (e, dbp:termStart, o) in G
1,29,262,29,0.110687022900763,1,dbo:Pope in c_e and 'to his death in' in l_e(c,p,os) => exists o : (e, dbp:termStart, o) in G
1,52,215,52,0.241860465116279,1,dbo:Pope in c_e and ' (Latin: ' in l_e(c,p,so) => exists o : (e, dbp:other, o) in G
1,55,215,55,0.255813953488372,1,dbo:Pope in c_e and 'Latin' in l_e(c,p,so) => exists o : (e, dbp:other, o) in G
1,26,215,26,0.12093023255814,1,dbo:Pope in c_e and 'Pope' in l_e(c,p,so) => exists o : (e, dbp:other, o) in G
1,61,369,61,0.165311653116531,1,dbo:Pope in c_e and 'Pope' in l_e(c,p,os) => exists o : (e, dbp:birthPlace, o) in G
1,45,369,45,0.121951219512195,1,dbo:Pope in c_e and 'death' in l_e(c,p,os) => exists o : (e, dbp:birthPlace, o) in G
1,45,369,45,0.121951219512195,1,dbo:Pope in c_e and 'his death' in l_e(c,p,os) => exists o : (e, dbp:birthPlace, o) in G
1,45,369,45,0.121951219512195,1,dbo:Pope in c_e and 'to his death' in l_e(c,p,os) => exists o : (e, dbp:birthPlace, o) in G
1,37,369,37,0.100271002710027,1,dbo:Pope in c_e and 'bishop' in l_e(c,p,so) => exists o : (e, dbp:birthPlace, o) in G
1,37,369,37,0.100271002710027,1,dbo:Pope in c_e and 'bishop of' in l_e(c,p,so) => exists o : (e, dbp:birthPlace, o) in G
1,37,367,37,0.100817438692098,1,dbo:Pope in c_e and 'bishop' in l_e(c,p,so) => exists o : (e, dbo:birthPlace, o) in G
1,37,367,37,0.100817438692098,1,dbo:Pope in c_e and 'bishop of' in l_e(c,p,so) => exists o : (e, dbo:birthPlace, o) in G
1,46,367,46,0.125340599455041,1,dbo:Pope in c_e and 'to his death' in l_e(c,p,os) => exists o : (e, dbo:birthPlace, o) in G
1,46,367,46,0.125340599455041,1,dbo:Pope in c_e and 'death' in l_e(c,p,os) => exists o : (e, dbo:birthPlace, o) in G
1,63,367,63,0.171662125340599,1,dbo:Pope in c_e and 'Pope' in l_e(c,p,os) => exists o : (e, dbo:birthPlace, o) in G
1,46,367,46,0.125340599455041,1,dbo:Pope in c_e and 'his death' in l_e(c,p,os) => exists o : (e, dbo:birthPlace, o) in G
1,64,169,64,0.378698224852071,1,dbo:Pope in c_e and 'Latin' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
1,49,380,49,0.128947368421053,1,dbo:Pope in c_e and 'Pope' in l_e(c,p,so) => exists o : (e, foaf:name, o) in G
1,16,56,16,0.285714285714286,1,dbo:Pope in c_e and 'was the bishop' in l_e(c,p,so) => exists o : (e, dbp:venerated, o) in G
1,17,56,17,0.303571428571429,1,dbo:Pope in c_e and 'the bishop of' in l_e(c,p,so) => exists o : (e, dbp:venerated, o) in G
1,17,56,17,0.303571428571429,1,dbo:Pope in c_e and 'the bishop' in l_e(c,p,so) => exists o : (e, dbp:venerated, o) in G
1,18,56,18,0.321428571428571,1,dbo:Pope in c_e and 'bishop of' in l_e(c,p,so) => exists o : (e, dbp:venerated, o) in G
1,18,56,18,0.321428571428571,1,dbo:Pope in c_e and 'bishop' in l_e(c,p,so) => exists o : (e, dbp:venerated, o) in G
1,16,56,16,0.285714285714286,1,dbo:Pope in c_e and 'was the bishop of' in l_e(c,p,so) => exists o : (e, dbp:venerated, o) in G
