value,supA,supB,supAB,condBA,condAB,string
1,223,1377,223,0.161946259985476,1,dbo:GrandPrix in c_e and 'International Cup for' in l_e => exists o : (e, dbp:poleTime, o) in G
1,201,1377,201,0.145969498910675,1,dbo:GrandPrix in c_e and 'of Drivers and' in l_e => exists o : (e, dbp:poleTime, o) in G
1,266,1377,266,0.193173565722585,1,dbo:GrandPrix in c_e and 'Championship of Drivers' in l_e => exists o : (e, dbp:poleTime, o) in G
1,195,1377,195,0.14161220043573,1,dbo:GrandPrix in c_e and 'Formula One Manufacturers' in l_e => exists o : (e, dbp:poleTime, o) in G
1,242,1377,242,0.175744371822803,1,dbo:GrandPrix in c_e and 'It was race' in l_e => exists o : (e, dbp:poleTime, o) in G
1,197,1377,197,0.143064633260712,1,dbo:GrandPrix in c_e and 'Cup for Formula' in l_e => exists o : (e, dbp:poleTime, o) in G
1,196,1377,196,0.142338416848221,1,dbo:GrandPrix in c_e and 'Drivers and the' in l_e => exists o : (e, dbp:poleTime, o) in G
1,200,1377,200,0.145243282498184,1,dbo:GrandPrix in c_e and 'for Formula One' in l_e => exists o : (e, dbp:poleTime, o) in G
1,292,1377,292,0.212055192447349,1,dbo:GrandPrix in c_e and 'World Championship of' in l_e => exists o : (e, dbp:poleTime, o) in G
1,294,1377,294,0.213507625272331,1,dbo:GrandPrix in c_e and 'Drivers' in l_e => exists o : (e, dbp:poleTime, o) in G
1,195,1377,195,0.14161220043573,1,dbo:GrandPrix in c_e and 'Manufacturers' in l_e => exists o : (e, dbp:poleTime, o) in G
1,223,1377,223,0.161946259985476,1,dbo:GrandPrix in c_e and 'International Cup' in l_e => exists o : (e, dbp:poleTime, o) in G
1,266,1377,266,0.193173565722585,1,dbo:GrandPrix in c_e and 'of Drivers' in l_e => exists o : (e, dbp:poleTime, o) in G
1,248,1377,248,0.180101670297749,1,dbo:GrandPrix in c_e and 'was race' in l_e => exists o : (e, dbp:poleTime, o) in G
1,223,1377,223,0.161946259985476,1,dbo:GrandPrix in c_e and 'Cup for' in l_e => exists o : (e, dbp:poleTime, o) in G
1,227,1377,227,0.164851125635439,1,dbo:GrandPrix in c_e and 'Drivers and' in l_e => exists o : (e, dbp:poleTime, o) in G
1,195,1377,195,0.14161220043573,1,dbo:GrandPrix in c_e and 'One Manufacturers' in l_e => exists o : (e, dbp:poleTime, o) in G
1,292,1377,292,0.212055192447349,1,dbo:GrandPrix in c_e and 'Championship of' in l_e => exists o : (e, dbp:poleTime, o) in G
1,158,1377,158,0.114742193173566,1,dbo:GrandPrix in c_e and 'FIA Formula' in l_e => exists o : (e, dbp:poleTime, o) in G
1,195,1377,195,0.14161220043573,1,dbo:GrandPrix in c_e and 'for Formula One Manufacturers' in l_e => exists o : (e, dbp:poleTime, o) in G
1,197,1377,197,0.143064633260712,1,dbo:GrandPrix in c_e and 'International Cup for Formula' in l_e => exists o : (e, dbp:poleTime, o) in G
1,266,1377,266,0.193173565722585,1,dbo:GrandPrix in c_e and 'World Championship of Drivers' in l_e => exists o : (e, dbp:poleTime, o) in G
1,201,1377,201,0.145969498910675,1,dbo:GrandPrix in c_e and 'Championship of Drivers and' in l_e => exists o : (e, dbp:poleTime, o) in G
1,170,1377,170,0.123456790123457,1,dbo:GrandPrix in c_e and 'of Drivers and the' in l_e => exists o : (e, dbp:poleTime, o) in G
1,197,1377,197,0.143064633260712,1,dbo:GrandPrix in c_e and 'Cup for Formula One' in l_e => exists o : (e, dbp:poleTime, o) in G
1,170,1377,170,0.123456790123457,1,dbo:GrandPrix in c_e and 'Championship of Drivers and the' in l_e => exists o : (e, dbp:poleTime, o) in G
1,197,1377,197,0.143064633260712,1,dbo:GrandPrix in c_e and 'International Cup for Formula One' in l_e => exists o : (e, dbp:poleTime, o) in G
1,721,1377,721,0.523602033405955,1,dbo:GrandPrix in c_e and 'Prix was a Formula One' in l_e => exists o : (e, dbp:poleTime, o) in G
1,195,1377,195,0.14161220043573,1,dbo:GrandPrix in c_e and 'Cup for Formula One Manufacturers' in l_e => exists o : (e, dbp:poleTime, o) in G
1,201,1377,201,0.145969498910675,1,dbo:GrandPrix in c_e and 'World Championship of Drivers and' in l_e => exists o : (e, dbp:poleTime, o) in G
1,15,149,15,0.100671140939597,1,dbo:GrandPrix in c_e and 'Wigram Airfield' in l_e => exists o : (e, dbp:before, o) in G
1,15,149,15,0.100671140939597,1,dbo:GrandPrix in c_e and 'Racing Series' in l_e => exists o : (e, dbp:before, o) in G
1,18,149,18,0.120805369127517,1,dbo:GrandPrix in c_e and 'wheel racing' in l_e => exists o : (e, dbp:before, o) in G
1,15,149,15,0.100671140939597,1,dbo:GrandPrix in c_e and 'Series cars' in l_e => exists o : (e, dbp:before, o) in G
1,15,149,15,0.100671140939597,1,dbo:GrandPrix in c_e and 'the Pukekohe' in l_e => exists o : (e, dbp:before, o) in G
1,18,149,18,0.120805369127517,1,dbo:GrandPrix in c_e and 'Pukekohe Park' in l_e => exists o : (e, dbp:before, o) in G
1,15,149,15,0.100671140939597,1,dbo:GrandPrix in c_e and 'Airfield Circuit' in l_e => exists o : (e, dbp:before, o) in G
1,18,149,18,0.120805369127517,1,dbo:GrandPrix in c_e and 'open wheel' in l_e => exists o : (e, dbp:before, o) in G
1,15,149,15,0.100671140939597,1,dbo:GrandPrix in c_e and 'Toyota Racing' in l_e => exists o : (e, dbp:before, o) in G
1,15,149,15,0.100671140939597,1,dbo:GrandPrix in c_e and 'the Wigram' in l_e => exists o : (e, dbp:before, o) in G
1,23,149,23,0.154362416107383,1,dbo:GrandPrix in c_e and 'Park Raceway' in l_e => exists o : (e, dbp:before, o) in G
1,18,149,18,0.120805369127517,1,dbo:GrandPrix in c_e and 'Tasman Series' in l_e => exists o : (e, dbp:before, o) in G
1,16,149,16,0.10738255033557,1,dbo:GrandPrix in c_e and 'Australian Drivers'' in l_e => exists o : (e, dbp:before, o) in G
1,36,149,36,0.241610738255034,1,dbo:GrandPrix in c_e and 'Australia on' in l_e => exists o : (e, dbp:before, o) in G
1,45,149,45,0.302013422818792,1,dbo:GrandPrix in c_e and 'Zealand Grand' in l_e => exists o : (e, dbp:before, o) in G
1,16,149,16,0.10738255033557,1,dbo:GrandPrix in c_e and 'doubled as' in l_e => exists o : (e, dbp:before, o) in G
1,19,149,19,0.12751677852349,1,dbo:GrandPrix in c_e and 'starters It' in l_e => exists o : (e, dbp:before, o) in G
1,32,149,32,0.214765100671141,1,dbo:GrandPrix in c_e and 'starters' in l_e => exists o : (e, dbp:before, o) in G
1,16,149,16,0.10738255033557,1,dbo:GrandPrix in c_e and 'doubled' in l_e => exists o : (e, dbp:before, o) in G
1,15,149,15,0.100671140939597,1,dbo:GrandPrix in c_e and 'Wigram' in l_e => exists o : (e, dbp:before, o) in G
1,18,149,18,0.120805369127517,1,dbo:GrandPrix in c_e and 'Pukekohe' in l_e => exists o : (e, dbp:before, o) in G
1,20,149,20,0.134228187919463,1,dbo:GrandPrix in c_e and 'Tasman' in l_e => exists o : (e, dbp:before, o) in G
1,15,149,15,0.100671140939597,1,dbo:GrandPrix in c_e and 'the Pukekohe Park Raceway on' in l_e => exists o : (e, dbp:before, o) in G
1,34,149,34,0.228187919463087,1,dbo:GrandPrix in c_e and 'New Zealand Grand Prix was' in l_e => exists o : (e, dbp:before, o) in G
1,15,149,15,0.100671140939597,1,dbo:GrandPrix in c_e and 'at the Pukekohe Park Raceway' in l_e => exists o : (e, dbp:before, o) in G
1,15,149,15,0.100671140939597,1,dbo:GrandPrix in c_e and 'race held at the Pukekohe' in l_e => exists o : (e, dbp:before, o) in G
1,28,149,28,0.187919463087248,1,dbo:GrandPrix in c_e and 'Zealand Grand Prix was a' in l_e => exists o : (e, dbp:before, o) in G
1,15,149,15,0.100671140939597,1,dbo:GrandPrix in c_e and 'held at the Pukekohe Park' in l_e => exists o : (e, dbp:before, o) in G
1,15,149,15,0.100671140939597,1,dbo:GrandPrix in c_e and 'held and was won by' in l_e => exists o : (e, dbp:before, o) in G
1,16,149,16,0.10738255033557,1,dbo:GrandPrix in c_e and 'Prix was a race held' in l_e => exists o : (e, dbp:before, o) in G
1,15,149,15,0.100671140939597,1,dbo:GrandPrix in c_e and 'be held and was won' in l_e => exists o : (e, dbp:before, o) in G
1,15,149,15,0.100671140939597,1,dbo:GrandPrix in c_e and 'at the Wigram Airfield Circuit' in l_e => exists o : (e, dbp:before, o) in G
1,16,149,16,0.10738255033557,1,dbo:GrandPrix in c_e and 'was a race held at' in l_e => exists o : (e, dbp:before, o) in G
1,19,149,19,0.12751677852349,1,dbo:GrandPrix in c_e and 'Grand Prix was a race' in l_e => exists o : (e, dbp:before, o) in G
1,15,149,15,0.100671140939597,1,dbo:GrandPrix in c_e and 'held at the Wigram Airfield' in l_e => exists o : (e, dbp:before, o) in G
1,30,149,30,0.201342281879195,1,dbo:GrandPrix in c_e and 'New Zealand Grand Prix and' in l_e => exists o : (e, dbp:before, o) in G
1,15,149,15,0.100671140939597,1,dbo:GrandPrix in c_e and 'race held at the Wigram' in l_e => exists o : (e, dbp:before, o) in G
1,15,149,15,0.100671140939597,1,dbo:GrandPrix in c_e and 'to be held and was' in l_e => exists o : (e, dbp:before, o) in G
1,30,149,30,0.201342281879195,1,dbo:GrandPrix in c_e and 'Zealand Grand Prix and' in l_e => exists o : (e, dbp:before, o) in G
1,15,149,15,0.100671140939597,1,dbo:GrandPrix in c_e and 'held and was won' in l_e => exists o : (e, dbp:before, o) in G
1,15,149,15,0.100671140939597,1,dbo:GrandPrix in c_e and 'Toyota Racing Series cars' in l_e => exists o : (e, dbp:before, o) in G
1,15,149,15,0.100671140939597,1,dbo:GrandPrix in c_e and 'the Pukekohe Park Raceway' in l_e => exists o : (e, dbp:before, o) in G
1,15,149,15,0.100671140939597,1,dbo:GrandPrix in c_e and 'held at the Wigram' in l_e => exists o : (e, dbp:before, o) in G
