value,supA,supB,supAB,condBA,condAB,string
0.9,20,200,20,0.1,1,dbo:BeachVolleyballPlayer in c_e and 'from the United' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.9,20,200,20,0.1,1,dbo:BeachVolleyballPlayer in c_e and 'player from the United States' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.9,20,200,20,0.1,1,dbo:BeachVolleyballPlayer in c_e and 'volleyball player from the United' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.9,20,200,20,0.1,1,dbo:BeachVolleyballPlayer in c_e and 'from the United States' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.9,20,200,20,0.1,1,dbo:BeachVolleyballPlayer in c_e and 'player from the United' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.9,20,200,20,0.1,1,dbo:BeachVolleyballPlayer in c_e and 'FIVB World' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.9,19,190,19,0.1,1,dbo:BeachVolleyballPlayer in c_e and 'career' in l_e => exists o : (e, dbo:height, o) in G
0.9,19,190,19,0.1,1,dbo:BeachVolleyballPlayer in c_e and 'volleyball team' in l_e => exists o : (e, dbo:height, o) in G
0.9,17,170,17,0.1,1,dbo:BeachVolleyballPlayer in c_e and 'at the 2016 Summer' in l_e => exists o : (e, dbp:currentteammate, o) in G
0.898148148148148,22,216,22,0.101851851851852,1,dbo:BeachVolleyballPlayer in c_e and 'the 2016 Summer' in l_e => exists o : (e, dbp:name, o) in G
0.897321428571429,23,224,23,0.102678571428571,1,dbo:BeachVolleyballPlayer in c_e and 'player He' in l_e => exists o : (e, dbp:birthDate, o) in G
0.897321428571429,23,224,23,0.102678571428571,1,dbo:BeachVolleyballPlayer in c_e and 'in Rio' in l_e => exists o : (e, dbp:birthDate, o) in G
0.897321428571429,23,224,23,0.102678571428571,1,dbo:BeachVolleyballPlayer in c_e and 'a beach' in l_e => exists o : (e, dbp:birthDate, o) in G
0.897321428571429,23,224,23,0.102678571428571,1,dbo:BeachVolleyballPlayer in c_e and 'the 2008 Summer Olympics' in l_e => exists o : (e, dbp:birthDate, o) in G
0.897321428571429,23,224,23,0.102678571428571,1,dbo:BeachVolleyballPlayer in c_e and 'a beach volleyball player' in l_e => exists o : (e, dbp:birthDate, o) in G
0.897321428571429,23,224,23,0.102678571428571,1,dbo:BeachVolleyballPlayer in c_e and '2016 Summer Olympics' in l_e => exists o : (e, dbp:birthDate, o) in G
0.897321428571429,23,224,23,0.102678571428571,1,dbo:BeachVolleyballPlayer in c_e and 'the 2008 Summer' in l_e => exists o : (e, dbp:birthDate, o) in G
0.897321428571429,23,224,23,0.102678571428571,1,dbo:BeachVolleyballPlayer in c_e and 'a beach volleyball' in l_e => exists o : (e, dbp:birthDate, o) in G
