value,supA,supB,supAB,condBA,condAB,string
0.898989898989899,40,396,40,0.101010101010101,1,dbo:MonoclonalAntibody in c_e and 'development code' in l_e => exists p : (e, p, "mab"@en) in G
0.897637795275591,39,381,39,0.102362204724409,1,dbo:MonoclonalAntibody in c_e and 'INN; development' in l_e => exists p : (e, p, "none"@en) in G
0.896464646464646,41,396,41,0.103535353535354,1,dbo:MonoclonalAntibody in c_e and 'code' in l_e => exists p : (e, p, "mab"@en) in G
0.896464646464646,41,396,41,0.103535353535354,1,dbo:MonoclonalAntibody in c_e and 'phase' in l_e => exists p : (e, p, "mab"@en) in G
0.896464646464646,41,396,41,0.103535353535354,1,dbo:MonoclonalAntibody in c_e and 'protein' in l_e => exists p : (e, p, "mab"@en) in G
0.893939393939394,42,396,42,0.106060606060606,1,dbo:MonoclonalAntibody in c_e and 'patients' in l_e => exists p : (e, p, "mab"@en) in G
0.893939393939394,42,396,42,0.106060606060606,1,dbo:MonoclonalAntibody in c_e and 'monoclonal antibody that' in l_e => exists p : (e, p, "mab"@en) in G
0.890052356020942,41,381,40,0.10498687664042,0.975609756097561,dbo:MonoclonalAntibody in c_e and 'phase' in l_e => exists p : (e, p, "none"@en) in G
0.888888888888889,44,396,44,0.111111111111111,1,dbo:MonoclonalAntibody in c_e and 'mouse' in l_e => exists p : (e, p, "mab"@en) in G
0.888888888888889,44,396,44,0.111111111111111,1,dbo:MonoclonalAntibody in c_e and 'antibody that' in l_e => exists p : (e, p, "mab"@en) in G
0.887728459530026,41,381,39,0.102362204724409,0.951219512195122,dbo:MonoclonalAntibody in c_e and 'protein' in l_e => exists p : (e, p, "none"@en) in G
0.887728459530026,41,381,39,0.102362204724409,0.951219512195122,dbo:MonoclonalAntibody in c_e and 'code' in l_e => exists p : (e, p, "none"@en) in G
0.885117493472585,42,381,40,0.10498687664042,0.952380952380952,dbo:MonoclonalAntibody in c_e and 'patients' in l_e => exists p : (e, p, "none"@en) in G
0.885117493472585,42,381,40,0.10498687664042,0.952380952380952,dbo:MonoclonalAntibody in c_e and 'monoclonal antibody that' in l_e => exists p : (e, p, "none"@en) in G
0.883838383838384,46,396,46,0.116161616161616,1,dbo:MonoclonalAntibody in c_e and 'disease' in l_e => exists p : (e, p, "mab"@en) in G
0.883838383838384,46,396,46,0.116161616161616,1,dbo:MonoclonalAntibody in c_e and 'also' in l_e => exists p : (e, p, "mab"@en) in G
0.882198952879581,44,381,43,0.112860892388451,0.977272727272727,dbo:MonoclonalAntibody in c_e and 'mouse' in l_e => exists p : (e, p, "none"@en) in G
0.881313131313131,47,396,47,0.118686868686869,1,dbo:MonoclonalAntibody in c_e and 'INN;' in l_e => exists p : (e, p, "mab"@en) in G
0.879895561357702,44,381,42,0.110236220472441,0.954545454545455,dbo:MonoclonalAntibody in c_e and 'antibody that' in l_e => exists p : (e, p, "none"@en) in G
0.879828326180257,27,232,26,0.112068965517241,0.962962962962963,dbo:MonoclonalAntibody in c_e and 'is a mouse monoclonal' in l_e => exists p : (e, p, "changed"@en) in G
0.879828326180257,27,232,26,0.112068965517241,0.962962962962963,dbo:MonoclonalAntibody in c_e and 'is a mouse monoclonal antibody' in l_e => exists p : (e, p, "changed"@en) in G
0.87696335078534,46,381,45,0.118110236220472,0.978260869565217,dbo:MonoclonalAntibody in c_e and 'disease' in l_e => exists p : (e, p, "none"@en) in G
0.87434554973822,47,381,46,0.120734908136483,0.978723404255319,dbo:MonoclonalAntibody in c_e and 'INN;' in l_e => exists p : (e, p, "none"@en) in G
0.873972602739726,363,44,42,0.954545454545455,0.115702479338843,dbo:MonoclonalAntibody in c_e and 'antibody' in l_e => exists p : (e, p, "42"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.873737373737374,50,396,50,0.126262626262626,1,dbo:MonoclonalAntibody in c_e and 'for the treatment of cancer' in l_e => exists p : (e, p, "mab"@en) in G
0.873737373737374,50,396,50,0.126262626262626,1,dbo:MonoclonalAntibody in c_e and 'cells' in l_e => exists p : (e, p, "mab"@en) in G
0.873737373737374,50,396,50,0.126262626262626,1,dbo:MonoclonalAntibody in c_e and 'clinical trials' in l_e => exists p : (e, p, "mab"@en) in G
0.871244635193133,29,232,28,0.120689655172414,0.96551724137931,dbo:MonoclonalAntibody in c_e and 'is a mouse' in l_e => exists p : (e, p, "changed"@en) in G
0.871244635193133,29,232,28,0.120689655172414,0.96551724137931,dbo:MonoclonalAntibody in c_e and 'a mouse monoclonal' in l_e => exists p : (e, p, "changed"@en) in G
0.871244635193133,29,232,28,0.120689655172414,0.96551724137931,dbo:MonoclonalAntibody in c_e and 'a mouse monoclonal antibody' in l_e => exists p : (e, p, "changed"@en) in G
0.871212121212121,51,396,51,0.128787878787879,1,dbo:MonoclonalAntibody in c_e and 'the treatment of cancer' in l_e => exists p : (e, p, "mab"@en) in G
0.871212121212121,51,396,51,0.128787878787879,1,dbo:MonoclonalAntibody in c_e and 'treatment of cancer' in l_e => exists p : (e, p, "mab"@en) in G
0.87012987012987,46,381,42,0.110236220472441,0.91304347826087,dbo:MonoclonalAntibody in c_e and 'also' in l_e => exists p : (e, p, "none"@en) in G
0.866477272727273,349,44,41,0.931818181818182,0.117478510028653,dbo:MonoclonalAntibody in c_e and 'monoclonal' in l_e => exists p : (e, p, "42"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.864553314121037,344,44,41,0.931818181818182,0.119186046511628,dbo:MonoclonalAntibody in c_e and 'monoclonal antibody' in l_e => exists p : (e, p, "42"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.864229765013055,50,381,48,0.125984251968504,0.96,dbo:MonoclonalAntibody in c_e and 'for the treatment of cancer' in l_e => exists p : (e, p, "none"@en) in G
0.862595419847328,16,129,14,0.108527131782946,0.875,dbo:MonoclonalAntibody in c_e and 'a fully human' in l_e => exists p : (e, p, "u"@en) in G
0.862595419847328,16,129,14,0.108527131782946,0.875,dbo:MonoclonalAntibody in c_e and 'is a fully human' in l_e => exists p : (e, p, "u"@en) in G
0.861979166666667,50,381,47,0.123359580052493,0.94,dbo:MonoclonalAntibody in c_e and 'cells' in l_e => exists p : (e, p, "none"@en) in G
0.861618798955614,51,381,49,0.128608923884514,0.96078431372549,dbo:MonoclonalAntibody in c_e and 'the treatment of cancer' in l_e => exists p : (e, p, "none"@en) in G
0.861618798955614,51,381,49,0.128608923884514,0.96078431372549,dbo:MonoclonalAntibody in c_e and 'treatment of cancer' in l_e => exists p : (e, p, "none"@en) in G
