value,supA,supB,supAB,condBA,condAB,string
0.448717948717949,70,86,70,0.813953488372093,1,dbo:Building in c_e and 'pinyin' in l_e => exists o : (e, dbp:p, o) in G
0.428571428571429,48,50,42,0.84,0.875,dbo:Building in c_e and 'Taiwan' in l_e => exists o : (e, dbp:c, o) in G
0.404361098996947,4737,6728,4636,0.689060642092747,0.978678488494828,dbo:Building in c_e and 'Historic' in l_e => exists o : (e, dbp:built, o) in G
0.403540903540904,4737,6729,4627,0.687620746024669,0.97677855182605,dbo:Building in c_e and 'Historic' in l_e => exists o : (e, dbo:yearOfConstruction, o) in G
0.402904929577465,4737,6623,4577,0.691076551411747,0.966223348110618,dbo:Building in c_e and 'Historic' in l_e => exists o : (e, dbp:refnum, o) in G
0.402743580724587,4737,6635,4580,0.690278824415976,0.966856660333544,dbo:Building in c_e and 'Historic' in l_e => exists o : (e, dbo:nrhpReferenceNumber, o) in G
0.401869158878505,4737,6605,4558,0.690083270249811,0.962212370698755,dbo:Building in c_e and 'Historic' in l_e => exists o : (e, dbp:added, o) in G
0.4,70,50,48,0.96,0.685714285714286,dbo:Building in c_e and 'pinyin' in l_e => exists o : (e, dbp:c, o) in G
0.398281548342302,4794,6728,4589,0.682074910820452,0.95723821443471,dbo:Building in c_e and 'National' in l_e => exists o : (e, dbp:built, o) in G
0.398090566698783,4794,6623,4545,0.686244904121999,0.948060075093867,dbo:Building in c_e and 'National' in l_e => exists o : (e, dbp:refnum, o) in G
0.397935077434596,4794,6635,4548,0.685455915599096,0.948685857321652,dbo:Building in c_e and 'National' in l_e => exists o : (e, dbo:nrhpReferenceNumber, o) in G
0.39772628655732,4794,6729,4583,0.681081884381037,0.955986649979141,dbo:Building in c_e and 'National' in l_e => exists o : (e, dbo:yearOfConstruction, o) in G
0.396438284060005,4794,6605,4519,0.684178652535958,0.942636629119733,dbo:Building in c_e and 'National' in l_e => exists o : (e, dbp:added, o) in G
0.395083008255466,4737,6286,4355,0.692809417753738,0.919358243614102,dbo:Building in c_e and 'Historic' in l_e => exists o : (e, dbp:locmapin, o) in G
0.389440433212996,4794,6286,4315,0.686446070633153,0.900083437630371,dbo:Building in c_e and 'National' in l_e => exists o : (e, dbp:locmapin, o) in G
0.389264195727588,4331,6623,4264,0.643817001358901,0.984530131609328,dbo:Building in c_e and 'National Register' in l_e => exists o : (e, dbp:refnum, o) in G
0.389020609155572,4331,6635,4266,0.642954031650339,0.984991918725468,dbo:Building in c_e and 'National Register' in l_e => exists o : (e, dbo:nrhpReferenceNumber, o) in G
0.38879781420765,4357,6623,4269,0.644571946247924,0.979802616479229,dbo:Building in c_e and 'Register' in l_e => exists o : (e, dbp:refnum, o) in G
0.388555312954876,4357,6635,4271,0.643707611152977,0.980261647922883,dbo:Building in c_e and 'Register' in l_e => exists o : (e, dbo:nrhpReferenceNumber, o) in G
0.388461886246496,4331,6728,4296,0.638525564803805,0.991918725467559,dbo:Building in c_e and 'National Register' in l_e => exists o : (e, dbp:built, o) in G
0.38809201623816,4357,6728,4302,0.639417360285375,0.987376635299518,dbo:Building in c_e and 'Register' in l_e => exists o : (e, dbp:built, o) in G
0.387884267631103,4331,6729,4290,0.637539010254124,0.990533364119141,dbo:Building in c_e and 'National Register' in l_e => exists o : (e, dbo:yearOfConstruction, o) in G
0.387515785675627,4357,6729,4296,0.638430673205528,0.985999540968556,dbo:Building in c_e and 'Register' in l_e => exists o : (e, dbo:yearOfConstruction, o) in G
0.387435991221653,4331,6605,4237,0.641483724451173,0.978296005541445,dbo:Building in c_e and 'National Register' in l_e => exists o : (e, dbp:added, o) in G
0.386881955847473,4357,6605,4241,0.642089326267979,0.973376176268074,dbo:Building in c_e and 'Register' in l_e => exists o : (e, dbp:added, o) in G
0.385541061914385,4263,6623,4197,0.633700739845991,0.984517945109078,dbo:Building in c_e and 'National Register of' in l_e => exists o : (e, dbp:refnum, o) in G
0.385300055055974,4263,6635,4199,0.632856066314996,0.984987098287591,dbo:Building in c_e and 'National Register of' in l_e => exists o : (e, dbo:nrhpReferenceNumber, o) in G
0.385279001468429,4273,6623,4198,0.633851728823796,0.982447928855605,dbo:Building in c_e and 'Register of' in l_e => exists o : (e, dbp:refnum, o) in G
0.385038503850385,4273,6635,4200,0.633006782215524,0.982915984086122,dbo:Building in c_e and 'Register of' in l_e => exists o : (e, dbo:nrhpReferenceNumber, o) in G
0.384968761484748,4261,6623,4190,0.632643817001359,0.983337244778221,dbo:Building in c_e and 'Places' in l_e => exists o : (e, dbp:refnum, o) in G
0.3848771962101,4248,6623,4184,0.631737883134531,0.984934086629002,dbo:Building in c_e and 'National Register of Historic' in l_e => exists o : (e, dbp:refnum, o) in G
0.384806401177228,4250,6623,4184,0.631737883134531,0.984470588235294,dbo:Building in c_e and 'Register of Historic' in l_e => exists o : (e, dbp:refnum, o) in G
0.384728340675477,4261,6635,4192,0.631801055011304,0.98380661816475,dbo:Building in c_e and 'Places' in l_e => exists o : (e, dbo:nrhpReferenceNumber, o) in G
0.384678373214448,4263,6728,4228,0.628418549346017,0.991789819376026,dbo:Building in c_e and 'National Register of' in l_e => exists o : (e, dbp:built, o) in G
0.38467193530601,4259,6623,4186,0.63203986109014,0.982859826250293,dbo:Building in c_e and 'of Historic' in l_e => exists o : (e, dbp:refnum, o) in G
0.38465077758351,4244,6623,4180,0.631133927223313,0.984919886899152,dbo:Building in c_e and 'Register of Historic Places' in l_e => exists o : (e, dbp:refnum, o) in G
0.38465077758351,4244,6623,4180,0.631133927223313,0.984919886899152,dbo:Building in c_e and 'National Register of Historic Places' in l_e => exists o : (e, dbp:refnum, o) in G
0.38465077758351,4244,6623,4180,0.631133927223313,0.984919886899152,dbo:Building in c_e and 'of Historic Places' in l_e => exists o : (e, dbp:refnum, o) in G
0.384643678160919,4252,6623,4183,0.631586894156727,0.983772342427093,dbo:Building in c_e and 'Historic Places' in l_e => exists o : (e, dbp:refnum, o) in G
0.384636589175779,4248,6635,4186,0.630896759608139,0.985404896421846,dbo:Building in c_e and 'National Register of Historic' in l_e => exists o : (e, dbo:nrhpReferenceNumber, o) in G
0.384615384615385,22,30,20,0.666666666666667,0.909090909090909,dbo:Building in c_e and 'Lifeboat Station' in l_e => exists o : (e, dbp:pushpinRelief, o) in G
0.384615384615385,22,30,20,0.666666666666667,0.909090909090909,dbo:Building in c_e and 'Lifeboat' in l_e => exists o : (e, dbp:pushpinRelief, o) in G
0.384565916398714,4250,6635,4186,0.630896759608139,0.984941176470588,dbo:Building in c_e and 'Register of Historic' in l_e => exists o : (e, dbo:nrhpReferenceNumber, o) in G
0.384510499045541,4273,6728,4230,0.62871581450654,0.98993681254388,dbo:Building in c_e and 'Register of' in l_e => exists o : (e, dbp:built, o) in G
0.384431797319626,4259,6635,4188,0.631198191409194,0.983329420051655,dbo:Building in c_e and 'of Historic' in l_e => exists o : (e, dbo:nrhpReferenceNumber, o) in G
0.38441033183197,4244,6635,4182,0.630293896006029,0.985391140433553,dbo:Building in c_e and 'of Historic Places' in l_e => exists o : (e, dbo:nrhpReferenceNumber, o) in G
0.38441033183197,4244,6635,4182,0.630293896006029,0.985391140433553,dbo:Building in c_e and 'National Register of Historic Places' in l_e => exists o : (e, dbo:nrhpReferenceNumber, o) in G
0.38441033183197,4244,6635,4182,0.630293896006029,0.985391140433553,dbo:Building in c_e and 'Register of Historic Places' in l_e => exists o : (e, dbo:nrhpReferenceNumber, o) in G
0.384403416919261,4252,6635,4185,0.630746043707611,0.984242709313264,dbo:Building in c_e and 'Historic Places' in l_e => exists o : (e, dbo:nrhpReferenceNumber, o) in G
0.384111384111384,4261,6728,4221,0.627378121284185,0.99061253226942,dbo:Building in c_e and 'Places' in l_e => exists o : (e, dbp:built, o) in G
0.384097525473071,4263,6729,4222,0.627433496804874,0.990382359840488,dbo:Building in c_e and 'National Register of' in l_e => exists o : (e, dbo:yearOfConstruction, o) in G
0.383930194510089,4273,6729,4224,0.627730717788676,0.988532646852329,dbo:Building in c_e and 'Register of' in l_e => exists o : (e, dbo:yearOfConstruction, o) in G
0.383928571428571,4248,6728,4214,0.626337693222354,0.991996233521657,dbo:Building in c_e and 'National Register of Historic' in l_e => exists o : (e, dbp:built, o) in G
0.383858626343596,4250,6728,4214,0.626337693222354,0.991529411764706,dbo:Building in c_e and 'Register of Historic' in l_e => exists o : (e, dbp:built, o) in G
0.383817238554655,4259,6728,4217,0.626783590963139,0.990138530171402,dbo:Building in c_e and 'of Historic' in l_e => exists o : (e, dbp:built, o) in G
0.383703973751367,4244,6728,4210,0.625743162901308,0.991988689915174,dbo:Building in c_e and 'National Register of Historic Places' in l_e => exists o : (e, dbp:built, o) in G
0.383703973751367,4244,6728,4210,0.625743162901308,0.991988689915174,dbo:Building in c_e and 'Register of Historic Places' in l_e => exists o : (e, dbp:built, o) in G
0.383703973751367,4244,6728,4210,0.625743162901308,0.991988689915174,dbo:Building in c_e and 'of Historic Places' in l_e => exists o : (e, dbp:built, o) in G
0.383697632058288,4252,6728,4213,0.626189060642093,0.990827845719661,dbo:Building in c_e and 'Historic Places' in l_e => exists o : (e, dbp:built, o) in G
0.383695252116305,4263,6605,4170,0.631339894019682,0.978184377199156,dbo:Building in c_e and 'National Register of' in l_e => exists o : (e, dbp:added, o) in G
0.383530482256597,4261,6729,4215,0.626393223361569,0.989204412109833,dbo:Building in c_e and 'Places' in l_e => exists o : (e, dbo:yearOfConstruction, o) in G
0.38348271446863,4311,6623,4193,0.633096783934773,0.972628160519601,dbo:Building in c_e and 'the National' in l_e => exists o : (e, dbp:refnum, o) in G
0.383434454863026,4273,6605,4171,0.631491294473883,0.976129183243623,dbo:Building in c_e and 'Register of' in l_e => exists o : (e, dbp:added, o) in G
0.383346998269108,4248,6729,4208,0.625352949918264,0.990583804143126,dbo:Building in c_e and 'National Register of Historic' in l_e => exists o : (e, dbo:yearOfConstruction, o) in G
0.383277165497768,4250,6729,4208,0.625352949918264,0.990117647058824,dbo:Building in c_e and 'Register of Historic' in l_e => exists o : (e, dbo:yearOfConstruction, o) in G
0.383245021012242,4311,6635,4195,0.632253202712886,0.97309209000232,dbo:Building in c_e and 'the National' in l_e => exists o : (e, dbo:nrhpReferenceNumber, o) in G
0.383236257735712,4259,6729,4211,0.625798781393966,0.988729748767316,dbo:Building in c_e and 'of Historic' in l_e => exists o : (e, dbo:yearOfConstruction, o) in G
0.383122209058598,4244,6729,4204,0.624758507950661,0.99057492931197,dbo:Building in c_e and 'National Register of Historic Places' in l_e => exists o : (e, dbo:yearOfConstruction, o) in G
0.383122209058598,4244,6729,4204,0.624758507950661,0.99057492931197,dbo:Building in c_e and 'Register of Historic Places' in l_e => exists o : (e, dbo:yearOfConstruction, o) in G
0.383122209058598,4244,6729,4204,0.624758507950661,0.99057492931197,dbo:Building in c_e and 'of Historic Places' in l_e => exists o : (e, dbo:yearOfConstruction, o) in G
0.383121663905761,4261,6605,4163,0.630280090840272,0.97700070406008,dbo:Building in c_e and 'Places' in l_e => exists o : (e, dbp:added, o) in G
0.383116291776705,4252,6729,4207,0.625204339426364,0.989416745061148,dbo:Building in c_e and 'Historic Places' in l_e => exists o : (e, dbo:yearOfConstruction, o) in G
0.383005707038681,4311,6728,4228,0.628418549346017,0.980746926467177,dbo:Building in c_e and 'the National' in l_e => exists o : (e, dbp:built, o) in G
0.38293559384502,4248,6605,4156,0.629220287660863,0.97834274952919,dbo:Building in c_e and 'National Register of Historic' in l_e => exists o : (e, dbp:added, o) in G
0.382865039152464,4250,6605,4156,0.629220287660863,0.977882352941176,dbo:Building in c_e and 'Register of Historic' in l_e => exists o : (e, dbp:added, o) in G
0.382731958762887,4259,6605,4158,0.629523088569266,0.976285513031228,dbo:Building in c_e and 'of Historic' in l_e => exists o : (e, dbp:added, o) in G
0.38270808369435,4244,6605,4152,0.628614685844058,0.978322337417531,dbo:Building in c_e and 'of Historic Places' in l_e => exists o : (e, dbp:added, o) in G
0.38270808369435,4244,6605,4152,0.628614685844058,0.978322337417531,dbo:Building in c_e and 'National Register of Historic Places' in l_e => exists o : (e, dbp:added, o) in G
0.38270808369435,4244,6605,4152,0.628614685844058,0.978322337417531,dbo:Building in c_e and 'Register of Historic Places' in l_e => exists o : (e, dbp:added, o) in G
0.382702403979,4252,6605,4155,0.629068887206662,0.977187206020696,dbo:Building in c_e and 'Historic Places' in l_e => exists o : (e, dbp:added, o) in G
0.382608695652174,4311,6729,4224,0.627730717788676,0.97981906750174,dbo:Building in c_e and 'the National' in l_e => exists o : (e, dbo:yearOfConstruction, o) in G
0.382347504621072,4197,6623,4137,0.624641401177714,0.985704074338813,dbo:Building in c_e and 'the National Register' in l_e => exists o : (e, dbp:refnum, o) in G
0.382108567208272,4197,6635,4139,0.623813112283346,0.986180605194186,dbo:Building in c_e and 'the National Register' in l_e => exists o : (e, dbo:nrhpReferenceNumber, o) in G
0.381557878873505,4331,6286,4051,0.644447979637289,0.935349803740476,dbo:Building in c_e and 'National Register' in l_e => exists o : (e, dbp:locmapin, o) in G
0.381458409673873,4311,6605,4164,0.630431491294474,0.965901183020181,dbo:Building in c_e and 'the National' in l_e => exists o : (e, dbp:added, o) in G
0.38141876430206,4197,6728,4167,0.619351961950059,0.992852037169407,dbo:Building in c_e and 'the National Register' in l_e => exists o : (e, dbp:built, o) in G
0.381189514234708,4357,6286,4057,0.645402481705377,0.931145283451916,dbo:Building in c_e and 'Register' in l_e => exists o : (e, dbp:locmapin, o) in G
0.381017755811825,4197,6729,4163,0.618665477782732,0.991898975458661,dbo:Building in c_e and 'the National Register' in l_e => exists o : (e, dbo:yearOfConstruction, o) in G
0.380529335554322,4520,6286,4112,0.654152083996182,0.909734513274336,dbo:Building in c_e and 'historic' in l_e => exists o : (e, dbp:locmapin, o) in G
0.380299944454731,4197,6605,4108,0.621953065859198,0.978794376935907,dbo:Building in c_e and 'the National Register' in l_e => exists o : (e, dbp:added, o) in G
0.378476420798065,4128,6623,4069,0.614374150687,0.985707364341085,dbo:Building in c_e and 'the National Register of' in l_e => exists o : (e, dbp:refnum, o) in G
0.378240267583388,4128,6635,4071,0.613564431047475,0.986191860465116,dbo:Building in c_e and 'the National Register of' in l_e => exists o : (e, dbo:nrhpReferenceNumber, o) in G
0.377817098156081,4115,6623,4057,0.612562282953344,0.985905224787363,dbo:Building in c_e and 'the National Register of Historic' in l_e => exists o : (e, dbp:refnum, o) in G
0.377666129490947,4263,6286,3984,0.633789373210309,0.934553131597467,dbo:Building in c_e and 'National Register of' in l_e => exists o : (e, dbp:locmapin, o) in G
0.377581395348837,4115,6635,4059,0.611755840241145,0.986391251518834,dbo:Building in c_e and 'the National Register of Historic' in l_e => exists o : (e, dbo:nrhpReferenceNumber, o) in G
0.377497869116394,4273,6286,3986,0.634107540566338,0.932834074420782,dbo:Building in c_e and 'Register of' in l_e => exists o : (e, dbp:locmapin, o) in G
0.377487103905674,4128,6728,4098,0.609096313912009,0.992732558139535,dbo:Building in c_e and 'the National Register of' in l_e => exists o : (e, dbp:built, o) in G
0.377083908998803,4128,6729,4094,0.608411353841581,0.991763565891473,dbo:Building in c_e and 'the National Register of' in l_e => exists o : (e, dbo:yearOfConstruction, o) in G
0.377074049492747,4261,6286,3977,0.632675787464206,0.933348979112884,dbo:Building in c_e and 'Places' in l_e => exists o : (e, dbp:locmapin, o) in G
0.376969812037213,4248,6286,3971,0.631721285396118,0.934792843691149,dbo:Building in c_e and 'National Register of Historic' in l_e => exists o : (e, dbp:locmapin, o) in G
