value,supA,supB,supAB,condBA,condAB,string
0.5,19,24,12,0.5,0.631578947368421,dbo:Convention in c_e and 'Entertainment Expo' in l_e => exists s : (s, dbp:next, e) in G
0.5,20,24,12,0.5,0.6,dbo:Convention in c_e and 'Electronic' in l_e => exists s : (s, dbp:next, e) in G
0.458333333333333,17,24,11,0.458333333333333,0.647058823529412,dbo:Convention in c_e and 'Los Angeles Convention Center' in l_e => exists s : (s, dbp:next, e) in G
0.458333333333333,17,24,11,0.458333333333333,0.647058823529412,dbo:Convention in c_e and 'the Los Angeles Convention' in l_e => exists s : (s, dbp:next, e) in G
0.458333333333333,18,24,11,0.458333333333333,0.611111111111111,dbo:Convention in c_e and 'at the Los Angeles' in l_e => exists s : (s, dbp:next, e) in G
0.458333333333333,17,24,11,0.458333333333333,0.647058823529412,dbo:Convention in c_e and 'the Los Angeles Convention Center' in l_e => exists s : (s, dbp:next, e) in G
0.458333333333333,17,24,11,0.458333333333333,0.647058823529412,dbo:Convention in c_e and 'at the Los Angeles Convention' in l_e => exists s : (s, dbp:next, e) in G
0.458333333333333,17,24,11,0.458333333333333,0.647058823529412,dbo:Convention in c_e and 'Angeles Convention' in l_e => exists s : (s, dbp:next, e) in G
0.458333333333333,20,24,11,0.458333333333333,0.55,dbo:Convention in c_e and 'the Los' in l_e => exists s : (s, dbp:next, e) in G
0.458333333333333,17,24,11,0.458333333333333,0.647058823529412,dbo:Convention in c_e and 'Los Angeles Convention' in l_e => exists s : (s, dbp:next, e) in G
0.458333333333333,17,24,11,0.458333333333333,0.647058823529412,dbo:Convention in c_e and 'Angeles Convention Center' in l_e => exists s : (s, dbp:next, e) in G
0.458333333333333,18,24,11,0.458333333333333,0.611111111111111,dbo:Convention in c_e and 'at the Los' in l_e => exists s : (s, dbp:next, e) in G
0.458333333333333,20,24,11,0.458333333333333,0.55,dbo:Convention in c_e and 'the Los Angeles' in l_e => exists s : (s, dbp:next, e) in G
0.458333333333333,17,24,11,0.458333333333333,0.647058823529412,dbo:Convention in c_e and 'Angeles Convention' in l_e => exists s : (s, dbp:prev, e) in G
0.458333333333333,19,24,11,0.458333333333333,0.578947368421053,dbo:Convention in c_e and 'Entertainment Expo' in l_e => exists s : (s, dbp:prev, e) in G
0.458333333333333,20,24,11,0.458333333333333,0.55,dbo:Convention in c_e and 'the Los' in l_e => exists s : (s, dbp:prev, e) in G
0.458333333333333,20,24,11,0.458333333333333,0.55,dbo:Convention in c_e and 'Electronic' in l_e => exists s : (s, dbp:prev, e) in G
0.458333333333333,18,24,11,0.458333333333333,0.611111111111111,dbo:Convention in c_e and 'at the Los' in l_e => exists s : (s, dbp:prev, e) in G
0.458333333333333,20,24,11,0.458333333333333,0.55,dbo:Convention in c_e and 'the Los Angeles' in l_e => exists s : (s, dbp:prev, e) in G
0.458333333333333,17,24,11,0.458333333333333,0.647058823529412,dbo:Convention in c_e and 'Los Angeles Convention' in l_e => exists s : (s, dbp:prev, e) in G
0.458333333333333,17,24,11,0.458333333333333,0.647058823529412,dbo:Convention in c_e and 'Angeles Convention Center' in l_e => exists s : (s, dbp:prev, e) in G
0.458333333333333,17,24,11,0.458333333333333,0.647058823529412,dbo:Convention in c_e and 'Los Angeles Convention Center' in l_e => exists s : (s, dbp:prev, e) in G
0.458333333333333,17,24,11,0.458333333333333,0.647058823529412,dbo:Convention in c_e and 'the Los Angeles Convention' in l_e => exists s : (s, dbp:prev, e) in G
