value,supA,supB,supAB,condBA,condAB,string
0.838709677419355,180,24,18,0.75,0.1,dbo:Convention in c_e and 'June' in l_e => exists s : (s, dbp:next, e) in G
0.692307692307692,105,24,12,0.5,0.114285714285714,dbo:Convention in c_e and 'Expo' in l_e => exists s : (s, dbp:next, e) in G
0.686440677966102,105,24,11,0.458333333333333,0.104761904761905,dbo:Convention in c_e and 'Expo' in l_e => exists s : (s, dbp:prev, e) in G
0.686440677966102,105,24,11,0.458333333333333,0.104761904761905,dbo:Convention in c_e and 'attendees' in l_e => exists s : (s, dbp:prev, e) in G
0.632258064516129,135,37,17,0.459459459459459,0.125925925925926,dbo:Convention in c_e and 'Championships' in l_e => exists s : (s, dbp:title, e) in G
0.628318584070796,97,26,10,0.384615384615385,0.103092783505155,dbo:Convention in c_e and 'book' in l_e => exists s : (s, dbp:location, e) in G
0.594059405940594,86,26,11,0.423076923076923,0.127906976744186,dbo:Convention in c_e and 'comic' in l_e => exists s : (s, dbp:location, e) in G
0.593406593406593,78,24,11,0.458333333333333,0.141025641025641,dbo:Convention in c_e and 'place at' in l_e => exists s : (s, dbp:next, e) in G
0.593406593406593,78,24,11,0.458333333333333,0.141025641025641,dbo:Convention in c_e and 'place at' in l_e => exists s : (s, dbp:prev, e) in G
0.517647058823529,70,26,11,0.423076923076923,0.157142857142857,dbo:Convention in c_e and 'Comic' in l_e => exists s : (s, dbp:location, e) in G
0.455882352941176,55,24,11,0.458333333333333,0.2,dbo:Convention in c_e and 'Angeles' in l_e => exists s : (s, dbp:next, e) in G
0.455882352941176,55,24,11,0.458333333333333,0.2,dbo:Convention in c_e and 'Angeles' in l_e => exists s : (s, dbp:prev, e) in G
0.447761194029851,54,24,11,0.458333333333333,0.203703703703704,dbo:Convention in c_e and 'Los Angeles' in l_e => exists s : (s, dbp:next, e) in G
0.447761194029851,54,24,11,0.458333333333333,0.203703703703704,dbo:Convention in c_e and 'Los Angeles' in l_e => exists s : (s, dbp:prev, e) in G
