value,supA,supB,supAB,condBA,condAB,string
0.153153153153153,558,330,136,0.412121212121212,0.243727598566308,dbo:ChessPlayer in c_e and 'grandmaster' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.151774785801714,487,330,124,0.375757575757576,0.254620123203285,dbo:ChessPlayer in c_e and 'chess grandmaster' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.151111111111111,87,138,34,0.246376811594203,0.390804597701149,dbo:ChessPlayer in c_e and 'Chinese' in l_e => exists s : (s, dbp:after, e) in G
0.143505903723887,1872,330,316,0.957575757575758,0.168803418803419,dbo:ChessPlayer in c_e and 'born' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.142506142506142,269,138,58,0.420289855072464,0.215613382899628,dbo:ChessPlayer in c_e and 'Champion' in l_e => exists s : (s, dbp:after, e) in G
0.14107365792759,471,330,113,0.342424242424242,0.239915074309979,dbo:ChessPlayer in c_e and 'World' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.139848357203033,857,330,166,0.503030303030303,0.193698949824971,dbo:ChessPlayer in c_e and 'Grandmaster' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.138888888888889,48,24,10,0.416666666666667,0.208333333333333,dbo:ChessPlayer in c_e and 'Indian chess' in l_e => exists s : (s, dbp:caption, e) in G
0.138613861386139,269,135,56,0.414814814814815,0.20817843866171,dbo:ChessPlayer in c_e and 'Champion' in l_e => exists s : (s, dbp:before, e) in G
0.135514018691589,76,138,29,0.210144927536232,0.381578947368421,dbo:ChessPlayer in c_e and 'a Chinese' in l_e => exists s : (s, dbp:after, e) in G
0.135514018691589,76,138,29,0.210144927536232,0.381578947368421,dbo:ChessPlayer in c_e and 'is a Chinese' in l_e => exists s : (s, dbp:after, e) in G
0.135135135135135,87,135,30,0.222222222222222,0.344827586206897,dbo:ChessPlayer in c_e and 'Chinese' in l_e => exists s : (s, dbp:before, e) in G
0.135135135135135,46,28,10,0.357142857142857,0.217391304347826,dbo:ChessPlayer in c_e and 'a Soviet' in l_e => exists s : (s, dbp:champion, e) in G
0.133720930232558,37,135,23,0.17037037037037,0.621621621621622,dbo:ChessPlayer in c_e and 'World Chess Champion' in l_e => exists s : (s, dbp:before, e) in G
0.131884057971014,487,203,91,0.448275862068966,0.186858316221766,dbo:ChessPlayer in c_e and 'chess grandmaster' in l_e => exists s : (s, dbp:rd2Team, e) in G
0.131428571428571,37,138,23,0.166666666666667,0.621621621621622,dbo:ChessPlayer in c_e and 'World Chess Champion' in l_e => exists s : (s, dbp:after, e) in G
0.131403118040089,246,203,59,0.29064039408867,0.239837398373984,dbo:ChessPlayer in c_e and 'champion' in l_e => exists s : (s, dbp:rd2Team, e) in G
0.129411764705882,61,24,11,0.458333333333333,0.180327868852459,dbo:ChessPlayer in c_e and 'Indian' in l_e => exists s : (s, dbp:caption, e) in G
0.128777923784494,558,203,98,0.482758620689655,0.175627240143369,dbo:ChessPlayer in c_e and 'grandmaster' in l_e => exists s : (s, dbp:rd2Team, e) in G
0.124050632911392,192,203,49,0.241379310344828,0.255208333333333,dbo:ChessPlayer in c_e and '2004' in l_e => exists s : (s, dbp:rd2Team, e) in G
0.122112211221122,471,135,74,0.548148148148148,0.157112526539278,dbo:ChessPlayer in c_e and 'World' in l_e => exists s : (s, dbp:before, e) in G
0.121661721068249,471,203,82,0.403940886699507,0.174097664543524,dbo:ChessPlayer in c_e and 'World' in l_e => exists s : (s, dbp:rd2Team, e) in G
0.120638085742772,673,330,121,0.366666666666667,0.179791976225854,dbo:ChessPlayer in c_e and 'FIDE' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.120603015075377,61,138,24,0.173913043478261,0.39344262295082,dbo:ChessPlayer in c_e and 'Chinese chess' in l_e => exists s : (s, dbp:after, e) in G
0.119868637110016,471,138,73,0.528985507246377,0.154989384288747,dbo:ChessPlayer in c_e and 'World' in l_e => exists s : (s, dbp:after, e) in G
0.119631901840491,188,138,39,0.282608695652174,0.207446808510638,dbo:ChessPlayer in c_e and 'Chess Champion' in l_e => exists s : (s, dbp:after, e) in G
0.118483412322275,76,135,25,0.185185185185185,0.328947368421053,dbo:ChessPlayer in c_e and 'is a Chinese' in l_e => exists s : (s, dbp:before, e) in G
0.118483412322275,76,135,25,0.185185185185185,0.328947368421053,dbo:ChessPlayer in c_e and 'a Chinese' in l_e => exists s : (s, dbp:before, e) in G
0.117647058823529,188,135,38,0.281481481481481,0.202127659574468,dbo:ChessPlayer in c_e and 'Chess Champion' in l_e => exists s : (s, dbp:before, e) in G
0.115028901734104,1400,330,199,0.603030303030303,0.142142857142857,dbo:ChessPlayer in c_e and 'Chess' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.113026819923372,192,330,59,0.178787878787879,0.307291666666667,dbo:ChessPlayer in c_e and '2004' in l_e => exists s : (s, dbp:rd1Team, e) in G
