value,supA,supB,supAB,condBA,condAB,string
0.494736842105263,47,48,47,0.979166666666667,1,dbo:President in c_e and (e, dbp:title, dbr:President_of_Ecuador) in G => 'of Ecuador' in l_e
0.489583333333333,47,49,47,0.959183673469388,1,dbo:President in c_e and (e, dbp:title, dbr:President_of_Ecuador) in G => 'Ecuador' in l_e
0.489130434782609,45,47,45,0.957446808510638,1,dbo:President in c_e and (e, dbp:nationality, "Sierra Leonean"@en) in G => 'Sierra' in l_e
0.488888888888889,22,23,22,0.956521739130435,1,dbo:President in c_e and (e, dbp:office, "President of the Camogie Association"@en) in G => 'of the Camogie' in l_e
0.488888888888889,22,23,22,0.956521739130435,1,dbo:President in c_e and (e, dbp:office, "President of the Camogie Association"@en) in G => 'the Camogie Association' in l_e
0.488888888888889,22,23,22,0.956521739130435,1,dbo:President in c_e and (e, dbp:office, "President of the Camogie Association"@en) in G => 'the Camogie' in l_e
0.488888888888889,22,23,22,0.956521739130435,1,dbo:President in c_e and (e, dbp:office, "President of the Camogie Association"@en) in G => 'Camogie Association' in l_e
0.488888888888889,22,23,22,0.956521739130435,1,dbo:President in c_e and (e, dbp:office, "President of the Camogie Association"@en) in G => 'of the Camogie Association' in l_e
0.488888888888889,22,23,22,0.956521739130435,1,dbo:President in c_e and (e, dbp:office, "President of the Camogie Association"@en) in G => 'Camogie' in l_e
0.488888888888889,22,23,22,0.956521739130435,1,dbo:President in c_e and (e, dbo:orderInOffice, "President of the Camogie Association") in G => 'the Camogie Association' in l_e
0.488888888888889,22,23,22,0.956521739130435,1,dbo:President in c_e and (e, dbo:orderInOffice, "President of the Camogie Association") in G => 'of the Camogie' in l_e
0.488888888888889,22,23,22,0.956521739130435,1,dbo:President in c_e and (e, dbo:orderInOffice, "President of the Camogie Association") in G => 'of the Camogie Association' in l_e
0.488888888888889,22,23,22,0.956521739130435,1,dbo:President in c_e and (e, dbo:orderInOffice, "President of the Camogie Association") in G => 'Camogie Association' in l_e
0.488888888888889,22,23,22,0.956521739130435,1,dbo:President in c_e and (e, dbo:orderInOffice, "President of the Camogie Association") in G => 'the Camogie' in l_e
0.488888888888889,22,23,22,0.956521739130435,1,dbo:President in c_e and (e, dbo:orderInOffice, "President of the Camogie Association") in G => 'Camogie' in l_e
0.488372093023256,22,21,21,1,0.954545454545455,dbo:President in c_e and (e, dbp:office, "President of the Camogie Association"@en) in G => 'president of the Camogie Association' in l_e
0.488372093023256,22,21,21,1,0.954545454545455,dbo:President in c_e and (e, dbp:office, "President of the Camogie Association"@en) in G => 'president of the Camogie' in l_e
0.488372093023256,22,21,21,1,0.954545454545455,dbo:President in c_e and (e, dbo:orderInOffice, "President of the Camogie Association") in G => 'president of the Camogie Association' in l_e
0.488372093023256,22,21,21,1,0.954545454545455,dbo:President in c_e and (e, dbo:orderInOffice, "President of the Camogie Association") in G => 'president of the Camogie' in l_e
0.48,25,25,24,0.96,0.96,dbo:President in c_e and (e, dbo:birthPlace, dbr:Chile) in G => 'Chilean' in l_e
0.464285714285714,28,28,26,0.928571428571429,0.928571428571429,dbo:President in c_e and (e, dbp:title, dbr:List_of_heads_of_state_of_Panama) in G => 'of Panama' in l_e
0.460674157303371,47,42,41,0.976190476190476,0.872340425531915,dbo:President in c_e and (e, dbp:title, dbr:President_of_Ecuador) in G => 'President of Ecuador' in l_e
0.458333333333333,25,23,22,0.956521739130435,0.88,dbo:President in c_e and (e, dbo:birthPlace, dbr:Chile) in G => 'a Chilean' in l_e
0.458333333333333,25,23,22,0.956521739130435,0.88,dbo:President in c_e and (e, dbo:birthPlace, dbr:Chile) in G => 'was a Chilean' in l_e
0.458333333333333,23,25,22,0.88,0.956521739130435,dbo:President in c_e and (e, dbp:birthPlace, dbr:Chile) in G => 'Chilean' in l_e
0.45,28,32,27,0.84375,0.964285714285714,dbo:President in c_e and (e, dbp:title, dbr:List_of_heads_of_state_of_Panama) in G => 'Panama' in l_e
0.446808510638298,25,22,21,0.954545454545455,0.84,dbo:President in c_e and (e, dbo:birthPlace, dbr:Chile) in G => 'of Chile' in l_e
0.445783132530121,45,38,37,0.973684210526316,0.822222222222222,dbo:President in c_e and (e, dbp:nationality, "Sierra Leonean"@en) in G => 'Sierra Leone' in l_e
0.442307692307692,28,24,23,0.958333333333333,0.821428571428571,dbo:President in c_e and (e, dbp:title, dbr:List_of_heads_of_state_of_Panama) in G => 'President of Panama' in l_e
0.440476190476191,45,39,37,0.948717948717949,0.822222222222222,dbo:President in c_e and (e, dbp:nationality, "Sierra Leonean"@en) in G => 'Sierra Leonean' in l_e
0.440476190476191,45,39,37,0.948717948717949,0.822222222222222,dbo:President in c_e and (e, dbp:nationality, "Sierra Leonean"@en) in G => 'Leone' in l_e
