value,supA,supB,supAB,condBA,condAB,string
0.89010989010989,272,29,28,0.96551724137931,0.102941176470588,dbo:LacrossePlayer in c_e and 'National Lacrosse League' in l_e => (e, dbp:formerNllTeams, dbr:Edmonton_Rush) in G
0.889473684210526,379,41,40,0.975609756097561,0.105540897097625,dbo:LacrossePlayer in c_e and 'born' in l_e => (e, dbp:birthPlace, dbr:Ontario) in G
0.889175257731959,386,41,39,0.951219512195122,0.101036269430052,dbo:LacrossePlayer in c_e and 'Lacrosse' in l_e => (e, dbp:birthPlace, dbr:Ontario) in G
0.888888888888889,19,171,19,0.111111111111111,1,dbo:LacrossePlayer in c_e and 'for the Calgary' in l_e => (e, dbp:nationality, "Canada"@en) in G
0.888888888888889,19,171,19,0.111111111111111,1,dbo:LacrossePlayer in c_e and 'for the Calgary Roughnecks' in l_e => (e, dbp:nationality, "Canada"@en) in G
0.888524590163935,304,33,32,0.96969696969697,0.105263157894737,dbo:LacrossePlayer in c_e and 'Lacrosse League' in l_e => (e, dbp:season3PlayoffGamesPlayed, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.88735632183908,433,47,45,0.957446808510638,0.103926096997691,dbo:LacrossePlayer in c_e and 'lacrosse' in l_e => (e, dbp:birthPlace, dbr:Canada) in G
0.886986301369863,290,31,29,0.935483870967742,0.1,dbo:LacrossePlayer in c_e and 'National' in l_e => (e, dbp:season6GamesPlayed, "16"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.885057471264368,433,48,46,0.958333333333333,0.106235565819861,dbo:LacrossePlayer in c_e and 'lacrosse' in l_e => (e, dbo:birthPlace, dbr:Canada) in G
0.885057471264368,259,28,26,0.928571428571429,0.1003861003861,dbo:LacrossePlayer in c_e and 'the National Lacrosse League' in l_e => (e, dbp:position, "Transition"@en) in G
0.884328358208955,266,29,27,0.931034482758621,0.101503759398496,dbo:LacrossePlayer in c_e and 'the National' in l_e => (e, dbp:formerNllTeams, dbr:Edmonton_Rush) in G
0.884328358208955,266,29,27,0.931034482758621,0.101503759398496,dbo:LacrossePlayer in c_e and 'the National Lacrosse' in l_e => (e, dbp:formerNllTeams, dbr:Edmonton_Rush) in G
0.883656509695291,358,39,36,0.923076923076923,0.100558659217877,dbo:LacrossePlayer in c_e and 'League' in l_e => (e, dbp:formerNllTeams, dbr:Rochester_Knighthawks) in G
0.88339222614841,281,31,29,0.935483870967742,0.103202846975089,dbo:LacrossePlayer in c_e and 'National Lacrosse' in l_e => (e, dbp:season6GamesPlayed, "16"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.882352941176471,304,34,32,0.941176470588235,0.105263157894737,dbo:LacrossePlayer in c_e and 'Lacrosse League' in l_e => (e, dbp:formerNllTeams, dbr:Colorado_Mammoth) in G
0.882217090069284,433,51,51,1,0.117782909930716,dbo:LacrossePlayer in c_e and 'lacrosse' in l_e => (e, dbp:heightIn, "10"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.881578947368421,379,44,43,0.977272727272727,0.113456464379947,dbo:LacrossePlayer in c_e and 'born' in l_e => (e, dbo:birthPlace, dbr:British_Columbia) in G
0.881443298969072,386,44,42,0.954545454545455,0.10880829015544,dbo:LacrossePlayer in c_e and 'Lacrosse' in l_e => (e, dbo:birthPlace, dbr:British_Columbia) in G
0.881226053639847,259,29,27,0.931034482758621,0.104247104247104,dbo:LacrossePlayer in c_e and 'the National Lacrosse League' in l_e => (e, dbp:formerNllTeams, dbr:Edmonton_Rush) in G
0.879562043795621,272,31,29,0.935483870967742,0.106617647058824,dbo:LacrossePlayer in c_e and 'National Lacrosse League' in l_e => (e, dbp:season6GamesPlayed, "16"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.877906976744186,20,171,19,0.111111111111111,0.95,dbo:LacrossePlayer in c_e and 'Ontario is a Canadian' in l_e => (e, dbp:nationality, "Canada"@en) in G
0.877133105802048,290,33,30,0.909090909090909,0.103448275862069,dbo:LacrossePlayer in c_e and 'National' in l_e => (e, dbp:season3PlayoffGamesPlayed, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.877133105802048,290,33,30,0.909090909090909,0.103448275862069,dbo:LacrossePlayer in c_e and 'National' in l_e => (e, dbp:season7GamesPlayed, "16"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.87696335078534,379,44,41,0.931818181818182,0.108179419525066,dbo:LacrossePlayer in c_e and 'born' in l_e => (e, dbp:formerNllTeams, dbr:Toronto_Rock) in G
0.876923076923077,386,44,40,0.909090909090909,0.103626943005181,dbo:LacrossePlayer in c_e and 'Lacrosse' in l_e => (e, dbp:formerNllTeams, dbr:Toronto_Rock) in G
0.876712328767123,290,34,32,0.941176470588235,0.110344827586207,dbo:LacrossePlayer in c_e and 'National' in l_e => (e, dbp:formerNllTeams, dbr:Colorado_Mammoth) in G
0.876221498371335,304,35,32,0.914285714285714,0.105263157894737,dbo:LacrossePlayer in c_e and 'Lacrosse League' in l_e => (e, dbp:season3GamesPlayed, "16"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.875968992248062,386,47,46,0.978723404255319,0.119170984455959,dbo:LacrossePlayer in c_e and 'Lacrosse' in l_e => (e, dbp:birthPlace, dbr:Canada) in G
0.875690607734807,358,41,37,0.902439024390244,0.103351955307263,dbo:LacrossePlayer in c_e and 'League' in l_e => (e, dbp:birthPlace, dbr:Ontario) in G
0.873684210526316,379,47,46,0.978723404255319,0.121372031662269,dbo:LacrossePlayer in c_e and 'born' in l_e => (e, dbp:birthPlace, dbr:Canada) in G
0.87360594795539,266,31,28,0.903225806451613,0.105263157894737,dbo:LacrossePlayer in c_e and 'the National' in l_e => (e, dbp:season6GamesPlayed, "16"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.87360594795539,266,31,28,0.903225806451613,0.105263157894737,dbo:LacrossePlayer in c_e and 'the National Lacrosse' in l_e => (e, dbp:season6GamesPlayed, "16"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.873385012919897,386,48,47,0.979166666666667,0.121761658031088,dbo:LacrossePlayer in c_e and 'Lacrosse' in l_e => (e, dbo:birthPlace, dbr:Canada) in G
0.873239436619718,281,33,30,0.909090909090909,0.106761565836299,dbo:LacrossePlayer in c_e and 'National Lacrosse' in l_e => (e, dbp:season3PlayoffGamesPlayed, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.873239436619718,281,33,30,0.909090909090909,0.106761565836299,dbo:LacrossePlayer in c_e and 'National Lacrosse' in l_e => (e, dbp:season7GamesPlayed, "16"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.872832369942196,20,171,18,0.105263157894737,0.9,dbo:LacrossePlayer in c_e and 'is a Canadian lacrosse player' in l_e => (e, dbp:nationality, "Canada"@en) in G
0.872791519434629,281,34,32,0.941176470588235,0.113879003558719,dbo:LacrossePlayer in c_e and 'National Lacrosse' in l_e => (e, dbp:formerNllTeams, dbr:Colorado_Mammoth) in G
0.872,15,124,14,0.112903225806452,0.933333333333333,dbo:LacrossePlayer in c_e and 'Bayhawks of' in l_e => (e, dbp:league, dbr:National_Collegiate_Athletic_Association) in G
0.87037037037037,266,31,27,0.870967741935484,0.101503759398496,dbo:LacrossePlayer in c_e and 'the National' in l_e => (e, dbp:formerNllTeams, dbr:Minnesota_Swarm) in G
0.87037037037037,266,31,27,0.870967741935484,0.101503759398496,dbo:LacrossePlayer in c_e and 'the National Lacrosse' in l_e => (e, dbp:formerNllTeams, dbr:Minnesota_Swarm) in G
0.870229007633588,259,31,28,0.903225806451613,0.108108108108108,dbo:LacrossePlayer in c_e and 'the National Lacrosse League' in l_e => (e, dbp:season6GamesPlayed, "16"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.86986301369863,433,52,47,0.903846153846154,0.108545034642032,dbo:LacrossePlayer in c_e and 'lacrosse' in l_e => (e, dbp:formerNllTeams, dbr:Buffalo_Bandits) in G
0.869090909090909,272,33,30,0.909090909090909,0.110294117647059,dbo:LacrossePlayer in c_e and 'National Lacrosse League' in l_e => (e, dbp:season3PlayoffGamesPlayed, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.869090909090909,272,33,30,0.909090909090909,0.110294117647059,dbo:LacrossePlayer in c_e and 'National Lacrosse League' in l_e => (e, dbp:season7GamesPlayed, "16"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.868766404199475,379,48,46,0.958333333333333,0.121372031662269,dbo:LacrossePlayer in c_e and 'born' in l_e => (e, dbo:birthPlace, dbr:Canada) in G
0.867796610169492,290,34,29,0.852941176470588,0.1,dbo:LacrossePlayer in c_e and 'National' in l_e => (e, dbp:season5GamesPlayed, "16"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.867403314917127,358,44,40,0.909090909090909,0.111731843575419,dbo:LacrossePlayer in c_e and 'League' in l_e => (e, dbp:formerNllTeams, dbr:Toronto_Rock) in G
0.86734693877551,290,35,31,0.885714285714286,0.106896551724138,dbo:LacrossePlayer in c_e and 'National' in l_e => (e, dbp:season3GamesPlayed, "16"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.866920152091255,259,31,27,0.870967741935484,0.104247104247104,dbo:LacrossePlayer in c_e and 'the National Lacrosse League' in l_e => (e, dbp:formerNllTeams, dbr:Minnesota_Swarm) in G
0.866666666666667,433,56,54,0.964285714285714,0.124711316397229,dbo:LacrossePlayer in c_e and 'lacrosse' in l_e => (e, dbp:formerNllTeams, dbr:Philadelphia_Wings_(1987–2014)) in G
0.866666666666667,433,56,54,0.964285714285714,0.124711316397229,dbo:LacrossePlayer in c_e and 'lacrosse' in l_e => (e, dbp:heightIn, "11"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.866295264623956,358,47,46,0.978723404255319,0.128491620111732,dbo:LacrossePlayer in c_e and 'League' in l_e => (e, dbp:birthPlace, dbr:Canada) in G
0.865454545454545,272,34,31,0.911764705882353,0.113970588235294,dbo:LacrossePlayer in c_e and 'National Lacrosse League' in l_e => (e, dbp:formerNllTeams, dbr:Colorado_Mammoth) in G
0.865079365079365,15,124,13,0.104838709677419,0.866666666666667,dbo:LacrossePlayer in c_e and 'Tigers' in l_e => (e, dbp:league, dbr:National_Collegiate_Athletic_Association) in G
0.864864864864865,18,146,16,0.10958904109589,0.888888888888889,dbo:LacrossePlayer in c_e and 'is an American lacrosse' in l_e => (e, dbp:nationality, "United States"@en) in G
0.864864864864865,18,146,16,0.10958904109589,0.888888888888889,dbo:LacrossePlayer in c_e and 'is an American lacrosse player' in l_e => (e, dbp:nationality, "United States"@en) in G
0.864077669902913,304,37,32,0.864864864864865,0.105263157894737,dbo:LacrossePlayer in c_e and 'Lacrosse League' in l_e => (e, dbp:season4GamesPlayed, "16"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
