value,supA,supB,supAB,condBA,condAB,string
0.633989145183175,22,67,21,0.313432835820896,0.954545454545455,dbo:CyclingTeam in c_e and (dbr:Giro_del_Veneto, dbp:team, e) in G => 'was an Italian' in l_e
0.608522727272727,22,80,21,0.2625,0.954545454545455,dbo:CyclingTeam in c_e and (dbr:Giro_del_Veneto, dbp:team, e) in G => 'an Italian' in l_e
0.595611285266458,22,58,19,0.327586206896552,0.863636363636364,dbo:CyclingTeam in c_e and (dbr:Giro_del_Veneto, dbp:team, e) in G => 'Italian professional' in l_e
0.595611285266458,22,58,19,0.327586206896552,0.863636363636364,dbo:CyclingTeam in c_e and (dbr:Giro_del_Veneto, dbp:team, e) in G => 'was an Italian professional' in l_e
0.595611285266458,22,58,19,0.327586206896552,0.863636363636364,dbo:CyclingTeam in c_e and (dbr:Giro_del_Veneto, dbp:team, e) in G => 'an Italian professional' in l_e
0.595611285266458,22,58,19,0.327586206896552,0.863636363636364,dbo:CyclingTeam in c_e and (dbr:Giro_dell'Emilia, dbp:team, e) in G => 'Italian professional' in l_e
0.595611285266458,22,58,19,0.327586206896552,0.863636363636364,dbo:CyclingTeam in c_e and (dbr:Giro_dell'Emilia, dbp:team, e) in G => 'was an Italian professional' in l_e
0.595611285266458,22,58,19,0.327586206896552,0.863636363636364,dbo:CyclingTeam in c_e and (dbr:Giro_dell'Emilia, dbp:team, e) in G => 'an Italian professional' in l_e
0.595250255362615,22,89,21,0.235955056179775,0.954545454545455,dbo:CyclingTeam in c_e and (dbr:Giro_del_Veneto, dbp:team, e) in G => 'Italian' in l_e
0.582375478927203,18,58,16,0.275862068965517,0.888888888888889,dbo:CyclingTeam in c_e and (dbr:Giro_della_Provincia_di_Reggio_Calabria, dbp:team, e) in G => 'was an Italian professional' in l_e
0.582375478927203,18,58,16,0.275862068965517,0.888888888888889,dbo:CyclingTeam in c_e and (dbr:Giro_della_Provincia_di_Reggio_Calabria, dbp:team, e) in G => 'an Italian professional' in l_e
0.582375478927203,18,58,16,0.275862068965517,0.888888888888889,dbo:CyclingTeam in c_e and (dbr:Giro_della_Provincia_di_Reggio_Calabria, dbp:team, e) in G => 'Italian professional' in l_e
0.575757575757576,22,54,18,0.333333333333333,0.818181818181818,dbo:CyclingTeam in c_e and (dbr:Giro_del_Veneto, dbp:team, e) in G => 'an Italian professional cycling team' in l_e
0.575757575757576,22,54,18,0.333333333333333,0.818181818181818,dbo:CyclingTeam in c_e and (dbr:Giro_del_Veneto, dbp:team, e) in G => 'was an Italian professional cycling' in l_e
0.575757575757576,22,54,18,0.333333333333333,0.818181818181818,dbo:CyclingTeam in c_e and (dbr:Giro_del_Veneto, dbp:team, e) in G => 'an Italian professional cycling' in l_e
0.575757575757576,22,54,18,0.333333333333333,0.818181818181818,dbo:CyclingTeam in c_e and (dbr:Giro_del_Veneto, dbp:team, e) in G => 'Italian professional cycling team' in l_e
0.575757575757576,22,54,18,0.333333333333333,0.818181818181818,dbo:CyclingTeam in c_e and (dbr:Giro_del_Veneto, dbp:team, e) in G => 'Italian professional cycling' in l_e
0.575757575757576,22,54,18,0.333333333333333,0.818181818181818,dbo:CyclingTeam in c_e and (dbr:Giro_dell'Emilia, dbp:team, e) in G => 'was an Italian professional cycling' in l_e
0.575757575757576,22,54,18,0.333333333333333,0.818181818181818,dbo:CyclingTeam in c_e and (dbr:Giro_dell'Emilia, dbp:team, e) in G => 'an Italian professional cycling team' in l_e
0.575757575757576,22,54,18,0.333333333333333,0.818181818181818,dbo:CyclingTeam in c_e and (dbr:Giro_dell'Emilia, dbp:team, e) in G => 'an Italian professional cycling' in l_e
0.575757575757576,22,54,18,0.333333333333333,0.818181818181818,dbo:CyclingTeam in c_e and (dbr:Giro_dell'Emilia, dbp:team, e) in G => 'Italian professional cycling team' in l_e
