value,supA,supB,supAB,condBA,condAB,string
0.5,48,48,48,1,1,dbo:Convention in c_e and 'in Venice' in l_e => exists p : (e, p, dbr:Venice) in G
0.5,18,18,18,1,1,dbo:Convention in c_e and 'Sarajevo Bosnia and Herzegovina' in l_e => exists p : (e, p, dbr:Sarajevo) in G
0.5,18,18,18,1,1,dbo:Convention in c_e and 'Sarajevo Bosnia' in l_e => exists p : (e, p, dbr:Sarajevo) in G
0.5,18,18,18,1,1,dbo:Convention in c_e and 'Sarajevo' in l_e => exists p : (e, p, dbr:Sarajevo) in G
0.5,18,18,18,1,1,dbo:Convention in c_e and 'Sarajevo Bosnia and' in l_e => exists p : (e, p, dbr:Sarajevo) in G
0.48936170212766,46,48,46,0.958333333333333,1,dbo:Convention in c_e and 'Venice Italy' in l_e => exists p : (e, p, dbr:Venice) in G
0.48936170212766,46,48,46,0.958333333333333,1,dbo:Convention in c_e and 'in Venice Italy' in l_e => exists p : (e, p, dbr:Venice) in G
0.486486486486487,19,18,18,1,0.947368421052632,dbo:Convention in c_e and 'and Herzegovina' in l_e => exists p : (e, p, dbr:Sarajevo) in G
0.486486486486487,19,18,18,1,0.947368421052632,dbo:Convention in c_e and 'Bosnia and' in l_e => exists p : (e, p, dbr:Sarajevo) in G
0.486486486486487,19,18,18,1,0.947368421052632,dbo:Convention in c_e and 'Bosnia' in l_e => exists p : (e, p, dbr:Sarajevo) in G
0.486486486486487,19,18,18,1,0.947368421052632,dbo:Convention in c_e and 'Herzegovina' in l_e => exists p : (e, p, dbr:Sarajevo) in G
0.486486486486487,19,18,18,1,0.947368421052632,dbo:Convention in c_e and 'Bosnia and Herzegovina' in l_e => exists p : (e, p, dbr:Sarajevo) in G
0.485714285714286,17,18,17,0.944444444444444,1,dbo:Convention in c_e and 'in Sarajevo Bosnia and Herzegovina' in l_e => exists p : (e, p, dbr:Sarajevo) in G
0.485714285714286,17,18,17,0.944444444444444,1,dbo:Convention in c_e and 'in Sarajevo Bosnia and' in l_e => exists p : (e, p, dbr:Sarajevo) in G
0.485714285714286,17,18,17,0.944444444444444,1,dbo:Convention in c_e and 'in Sarajevo' in l_e => exists p : (e, p, dbr:Sarajevo) in G
0.485714285714286,17,18,17,0.944444444444444,1,dbo:Convention in c_e and 'in Sarajevo Bosnia' in l_e => exists p : (e, p, dbr:Sarajevo) in G
0.484848484848485,51,48,48,1,0.941176470588235,dbo:Convention in c_e and 'Venice' in l_e => exists p : (e, p, dbr:Venice) in G
0.483516483516483,44,47,44,0.936170212765957,1,dbo:Convention in c_e and 'international contemporary' in l_e => exists p : (e, p, dbr:Art_exhibition) in G
0.482142857142857,87,81,81,1,0.931034482758621,dbo:Convention in c_e and 'World Science Fiction Convention' in l_e => exists p : (e, p, dbr:List_of_Worldcons) in G
0.482142857142857,87,81,81,1,0.931034482758621,dbo:Convention in c_e and 'World Science Fiction' in l_e => exists p : (e, p, dbr:List_of_Worldcons) in G
0.478723404255319,46,48,45,0.9375,0.978260869565217,dbo:Convention in c_e and 'Venice Biennale' in l_e => exists p : (e, p, dbr:Venice) in G
0.478260869565217,44,48,44,0.916666666666667,1,dbo:Convention in c_e and 'Biennale takes' in l_e => exists p : (e, p, dbr:Venice) in G
0.478260869565217,44,48,44,0.916666666666667,1,dbo:Convention in c_e and 'The Venice' in l_e => exists p : (e, p, dbr:Venice) in G
0.478260869565217,44,48,44,0.916666666666667,1,dbo:Convention in c_e and 'Biennale takes place' in l_e => exists p : (e, p, dbr:Venice) in G
0.478260869565217,44,48,44,0.916666666666667,1,dbo:Convention in c_e and 'The Venice Biennale' in l_e => exists p : (e, p, dbr:Venice) in G
0.478260869565217,44,48,44,0.916666666666667,1,dbo:Convention in c_e and 'biennially in Venice' in l_e => exists p : (e, p, dbr:Venice) in G
0.478260869565217,44,48,44,0.916666666666667,1,dbo:Convention in c_e and 'place biennially in Venice Italy' in l_e => exists p : (e, p, dbr:Venice) in G
0.478260869565217,44,48,44,0.916666666666667,1,dbo:Convention in c_e and 'takes place biennially in Venice' in l_e => exists p : (e, p, dbr:Venice) in G
0.478260869565217,44,48,44,0.916666666666667,1,dbo:Convention in c_e and 'Biennale takes place biennially in' in l_e => exists p : (e, p, dbr:Venice) in G
0.478260869565217,44,48,44,0.916666666666667,1,dbo:Convention in c_e and 'biennially in Venice Italy' in l_e => exists p : (e, p, dbr:Venice) in G
0.478260869565217,44,48,44,0.916666666666667,1,dbo:Convention in c_e and 'Biennale takes place biennially' in l_e => exists p : (e, p, dbr:Venice) in G
0.478260869565217,44,48,44,0.916666666666667,1,dbo:Convention in c_e and 'place biennially in Venice' in l_e => exists p : (e, p, dbr:Venice) in G
0.477777777777778,43,47,43,0.914893617021277,1,dbo:Convention in c_e and 'The Venice Biennale takes place' in l_e => exists p : (e, p, dbr:Art_exhibition) in G
0.477777777777778,43,47,43,0.914893617021277,1,dbo:Convention in c_e and 'Venice Biennale takes place biennially' in l_e => exists p : (e, p, dbr:Art_exhibition) in G
0.477777777777778,43,47,43,0.914893617021277,1,dbo:Convention in c_e and 'The Venice Biennale takes' in l_e => exists p : (e, p, dbr:Art_exhibition) in G
0.477777777777778,43,47,43,0.914893617021277,1,dbo:Convention in c_e and 'Venice Biennale takes place' in l_e => exists p : (e, p, dbr:Art_exhibition) in G
0.477777777777778,43,47,43,0.914893617021277,1,dbo:Convention in c_e and 'international contemporary art' in l_e => exists p : (e, p, dbr:Art_exhibition) in G
0.477777777777778,43,47,43,0.914893617021277,1,dbo:Convention in c_e and 'Venice Biennale takes' in l_e => exists p : (e, p, dbr:Art_exhibition) in G
0.473684210526316,90,81,81,1,0.9,dbo:Convention in c_e and 'World Science' in l_e => exists p : (e, p, dbr:List_of_Worldcons) in G
0.472527472527472,43,48,43,0.895833333333333,1,dbo:Convention in c_e and 'international contemporary art' in l_e => exists p : (e, p, dbr:Venice) in G
0.472527472527472,43,48,43,0.895833333333333,1,dbo:Convention in c_e and 'Venice Biennale takes' in l_e => exists p : (e, p, dbr:Venice) in G
0.472527472527472,43,48,43,0.895833333333333,1,dbo:Convention in c_e and 'Venice Biennale takes place biennially' in l_e => exists p : (e, p, dbr:Venice) in G
0.472527472527472,43,48,43,0.895833333333333,1,dbo:Convention in c_e and 'The Venice Biennale takes place' in l_e => exists p : (e, p, dbr:Venice) in G
0.472527472527472,43,48,43,0.895833333333333,1,dbo:Convention in c_e and 'The Venice Biennale takes' in l_e => exists p : (e, p, dbr:Venice) in G
0.472527472527472,43,48,43,0.895833333333333,1,dbo:Convention in c_e and 'Venice Biennale takes place' in l_e => exists p : (e, p, dbr:Venice) in G
0.472527472527472,44,47,43,0.914893617021277,0.977272727272727,dbo:Convention in c_e and 'takes place biennially in Venice' in l_e => exists p : (e, p, dbr:Art_exhibition) in G
0.472527472527472,44,47,43,0.914893617021277,0.977272727272727,dbo:Convention in c_e and 'place biennially in Venice Italy' in l_e => exists p : (e, p, dbr:Art_exhibition) in G
0.472527472527472,44,47,43,0.914893617021277,0.977272727272727,dbo:Convention in c_e and 'Biennale takes place biennially in' in l_e => exists p : (e, p, dbr:Art_exhibition) in G
0.472527472527472,44,47,43,0.914893617021277,0.977272727272727,dbo:Convention in c_e and 'Biennale takes place biennially' in l_e => exists p : (e, p, dbr:Art_exhibition) in G
0.472527472527472,44,47,43,0.914893617021277,0.977272727272727,dbo:Convention in c_e and 'biennially in Venice Italy' in l_e => exists p : (e, p, dbr:Art_exhibition) in G
0.472527472527472,44,47,43,0.914893617021277,0.977272727272727,dbo:Convention in c_e and 'place biennially in Venice' in l_e => exists p : (e, p, dbr:Art_exhibition) in G
0.472527472527472,44,47,43,0.914893617021277,0.977272727272727,dbo:Convention in c_e and 'Biennale takes place' in l_e => exists p : (e, p, dbr:Art_exhibition) in G
0.472527472527472,44,47,43,0.914893617021277,0.977272727272727,dbo:Convention in c_e and 'The Venice Biennale' in l_e => exists p : (e, p, dbr:Art_exhibition) in G
0.472527472527472,44,47,43,0.914893617021277,0.977272727272727,dbo:Convention in c_e and 'biennially in Venice' in l_e => exists p : (e, p, dbr:Art_exhibition) in G
0.472527472527472,44,47,43,0.914893617021277,0.977272727272727,dbo:Convention in c_e and 'The Venice' in l_e => exists p : (e, p, dbr:Art_exhibition) in G
0.472527472527472,44,47,43,0.914893617021277,0.977272727272727,dbo:Convention in c_e and 'Biennale takes' in l_e => exists p : (e, p, dbr:Art_exhibition) in G
0.468085106382979,46,48,44,0.916666666666667,0.956521739130435,dbo:Convention in c_e and 'place biennially' in l_e => exists p : (e, p, dbr:Venice) in G
0.468085106382979,46,48,44,0.916666666666667,0.956521739130435,dbo:Convention in c_e and 'takes place biennially' in l_e => exists p : (e, p, dbr:Venice) in G
0.468085106382979,46,48,44,0.916666666666667,0.956521739130435,dbo:Convention in c_e and 'place biennially in' in l_e => exists p : (e, p, dbr:Venice) in G
0.468085106382979,46,48,44,0.916666666666667,0.956521739130435,dbo:Convention in c_e and 'takes place biennially in' in l_e => exists p : (e, p, dbr:Venice) in G
0.467391304347826,44,48,43,0.895833333333333,0.977272727272727,dbo:Convention in c_e and 'international contemporary' in l_e => exists p : (e, p, dbr:Venice) in G
0.462365591397849,46,47,43,0.914893617021277,0.934782608695652,dbo:Convention in c_e and 'takes place biennially in' in l_e => exists p : (e, p, dbr:Art_exhibition) in G
0.462365591397849,46,47,43,0.914893617021277,0.934782608695652,dbo:Convention in c_e and 'in Venice Italy' in l_e => exists p : (e, p, dbr:Art_exhibition) in G
0.462365591397849,46,47,43,0.914893617021277,0.934782608695652,dbo:Convention in c_e and 'place biennially in' in l_e => exists p : (e, p, dbr:Art_exhibition) in G
0.462365591397849,46,47,43,0.914893617021277,0.934782608695652,dbo:Convention in c_e and 'takes place biennially' in l_e => exists p : (e, p, dbr:Art_exhibition) in G
0.462365591397849,46,47,43,0.914893617021277,0.934782608695652,dbo:Convention in c_e and 'Venice Biennale' in l_e => exists p : (e, p, dbr:Art_exhibition) in G
0.462365591397849,46,47,43,0.914893617021277,0.934782608695652,dbo:Convention in c_e and 'Venice Italy' in l_e => exists p : (e, p, dbr:Art_exhibition) in G
0.462365591397849,46,47,43,0.914893617021277,0.934782608695652,dbo:Convention in c_e and 'place biennially' in l_e => exists p : (e, p, dbr:Art_exhibition) in G
0.455445544554455,53,48,46,0.958333333333333,0.867924528301887,dbo:Convention in c_e and 'Biennale' in l_e => exists p : (e, p, dbr:Venice) in G
0.454545454545455,18,15,15,1,0.833333333333333,dbo:Convention in c_e and 'Sarajevo Bosnia' in l_e => exists p : (e, p, "Bosnia and Herzegovina"@en) in G
0.454545454545455,18,15,15,1,0.833333333333333,dbo:Convention in c_e and 'Sarajevo' in l_e => exists p : (e, p, "Bosnia and Herzegovina"@en) in G
0.454545454545455,18,15,15,1,0.833333333333333,dbo:Convention in c_e and 'Sarajevo Bosnia and' in l_e => exists p : (e, p, "Bosnia and Herzegovina"@en) in G
0.454545454545455,18,15,15,1,0.833333333333333,dbo:Convention in c_e and 'Sarajevo Bosnia and Herzegovina' in l_e => exists p : (e, p, "Bosnia and Herzegovina"@en) in G
0.452631578947368,48,47,43,0.914893617021277,0.895833333333333,dbo:Convention in c_e and 'in Venice' in l_e => exists p : (e, p, dbr:Art_exhibition) in G
0.448275862068966,27,31,26,0.838709677419355,0.962962962962963,dbo:Convention in c_e and 'Ski Federation' in l_e => exists p : (e, p, dbr:International_Ski_Federation) in G
0.448275862068966,27,31,26,0.838709677419355,0.962962962962963,dbo:Convention in c_e and 'International Ski Federation' in l_e => exists p : (e, p, dbr:International_Ski_Federation) in G
0.447513812154696,100,81,81,1,0.81,dbo:Convention in c_e and 'Fiction Convention' in l_e => exists p : (e, p, dbr:List_of_Worldcons) in G
