value,supA,supB,supAB,condBA,condAB,string
1,105,573,105,0.183246073298429,1,dbo:NascarDriver in c_e and (e, dbp:prevTruckYear, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'professional' in l_e
1,105,913,105,0.11500547645126,1,dbo:NascarDriver in c_e and (e, dbp:prevTruckYear, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'racing' in l_e
1,105,963,105,0.109034267912773,1,dbo:NascarDriver in c_e and (e, dbp:prevTruckYear, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e
1,97,573,97,0.169284467713787,1,dbo:NascarDriver in c_e and (e, dbp:prevBuschYear, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'professional' in l_e
1,97,913,97,0.106243154435926,1,dbo:NascarDriver in c_e and (e, dbp:prevBuschYear, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'racing' in l_e
1,97,963,97,0.100726895119418,1,dbo:NascarDriver in c_e and (e, dbp:prevBuschYear, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e
1,97,815,97,0.119018404907975,1,dbo:NascarDriver in c_e and (e, dbp:prevBuschYear, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'racing driver' in l_e
0.990476190476191,105,815,104,0.12760736196319,0.990476190476191,dbo:NascarDriver in c_e and (e, dbp:prevTruckYear, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'racing driver' in l_e
0.985119047619048,336,1207,331,0.274233637116819,0.985119047619048,dbo:NascarDriver in c_e and (e, dbp:buschTopTens, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'driver' in l_e
0.985074626865672,134,1207,132,0.109362054681027,0.985074626865672,dbo:NascarDriver in c_e and (e, dbp:yearsInBusch, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'driver' in l_e
0.984615384615385,130,1207,128,0.106048053024027,0.984615384615385,dbo:NascarDriver in c_e and (e, dbp:yearsInTruck, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'driver' in l_e
0.982986767485822,529,1207,520,0.430820215410108,0.982986767485822,dbo:NascarDriver in c_e and (e, dbp:buschWins, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'driver' in l_e
0.980952380952381,105,735,103,0.140136054421769,0.980952380952381,dbo:NascarDriver in c_e and (e, dbp:prevTruckYear, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'car racing' in l_e
0.980952380952381,105,930,103,0.110752688172043,0.980952380952381,dbo:NascarDriver in c_e and (e, dbp:prevTruckYear, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Series' in l_e
0.980519480519481,308,1207,302,0.250207125103563,0.980519480519481,dbo:NascarDriver in c_e and (e, dbp:truckTopTens, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'driver' in l_e
0.980353634577603,509,1207,499,0.413421706710853,0.980353634577603,dbo:NascarDriver in c_e and (e, dbp:truckPoles, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'driver' in l_e
0.980119284294235,503,1207,493,0.408450704225352,0.980119284294235,dbo:NascarDriver in c_e and (e, dbp:buschPoles, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'driver' in l_e
0.977272727272727,308,963,301,0.312564901349948,0.977272727272727,dbo:NascarDriver in c_e and (e, dbp:truckTopTens, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e
0.976967370441459,521,1207,509,0.421706710853355,0.976967370441459,dbo:NascarDriver in c_e and (e, dbp:truckWins, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'driver' in l_e
0.974522292993631,157,1207,153,0.126760563380282,0.974522292993631,dbo:NascarDriver in c_e and (e, dbp:yearsInTruck, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'driver' in l_e
0.974522292993631,157,963,153,0.158878504672897,0.974522292993631,dbo:NascarDriver in c_e and (e, dbp:yearsInTruck, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e
0.971428571428571,105,724,102,0.140883977900552,0.971428571428571,dbo:NascarDriver in c_e and (e, dbp:prevTruckYear, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'stock car racing' in l_e
0.971428571428571,105,772,102,0.132124352331606,0.971428571428571,dbo:NascarDriver in c_e and (e, dbp:prevTruckYear, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'stock car' in l_e
0.971428571428571,105,781,102,0.130601792573624,0.971428571428571,dbo:NascarDriver in c_e and (e, dbp:prevTruckYear, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'stock' in l_e
0.971428571428571,35,279,34,0.121863799283154,0.971428571428571,dbo:NascarDriver in c_e and (e, dbp:updated, "2020-10-31"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'Series driving' in l_e
0.971428571428571,35,296,34,0.114864864864865,0.971428571428571,dbo:NascarDriver in c_e and (e, dbp:updated, "2020-10-31"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'driving the' in l_e
0.971428571428571,35,269,34,0.12639405204461,0.971428571428571,dbo:NascarDriver in c_e and (e, dbp:updated, "2020-10-31"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'Series driving the' in l_e
0.969072164948454,97,930,94,0.101075268817204,0.969072164948454,dbo:NascarDriver in c_e and (e, dbp:prevBuschYear, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Series' in l_e
0.96551724137931,105,29,28,0.96551724137931,0.266666666666667,dbo:NascarDriver in c_e and (e, dbp:prevTruckYear, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Gander Outdoors Truck Series driving' in l_e
0.965451055662188,521,963,503,0.522326064382139,0.965451055662188,dbo:NascarDriver in c_e and (e, dbp:truckWins, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e
0.964636542239686,509,963,491,0.509865005192108,0.964636542239686,dbo:NascarDriver in c_e and (e, dbp:truckPoles, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e
0.963636363636364,55,486,53,0.109053497942387,0.963636363636364,dbo:NascarDriver in c_e and (e, dbp:lastTruckRace, "2020"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'professional stock' in l_e
0.963636363636364,55,481,53,0.11018711018711,0.963636363636364,dbo:NascarDriver in c_e and (e, dbp:lastTruckRace, "2020"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'professional stock car racing' in l_e
0.963636363636364,55,478,53,0.110878661087866,0.963636363636364,dbo:NascarDriver in c_e and (e, dbp:lastTruckRace, "2020"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'professional stock car racing driver' in l_e
0.963636363636364,55,486,53,0.109053497942387,0.963636363636364,dbo:NascarDriver in c_e and (e, dbp:lastTruckRace, "2020"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'professional stock car' in l_e
0.961904761904762,105,707,101,0.142857142857143,0.961904761904762,dbo:NascarDriver in c_e and (e, dbp:prevTruckYear, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'car racing driver' in l_e
0.961904761904762,105,584,101,0.172945205479452,0.961904761904762,dbo:NascarDriver in c_e and (e, dbp:prevTruckYear, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the NASCAR' in l_e
0.961904761904762,105,699,101,0.144492131616595,0.961904761904762,dbo:NascarDriver in c_e and (e, dbp:prevTruckYear, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'stock car racing driver' in l_e
0.96078431372549,51,269,49,0.182156133828996,0.96078431372549,dbo:NascarDriver in c_e and (e, dbp:lastBuschRace, "2020"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Series driving the' in l_e
