value,supA,supB,supAB,condBA,condAB,string
1,17,97,17,0.175257731958763,1,dbo:LaunchPad in c_e and (e, dbp:pads, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'launch' in l_e
1,33,97,33,0.34020618556701,1,dbo:LaunchPad in c_e and (e, dbp:pads, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'launch' in l_e
1,18,97,18,0.185567010309278,1,dbo:LaunchPad in c_e and (e, dbp:pads, "One"@en) in G => 'launch' in l_e
1,28,54,28,0.518518518518518,1,dbo:LaunchPad in c_e and (e, dbo:launchSite, dbr:Cape_Canaveral_Air_Force_Station) in G => 'Launch Complex' in l_e
1,28,75,28,0.373333333333333,1,dbo:LaunchPad in c_e and (e, dbo:launchSite, dbr:Cape_Canaveral_Air_Force_Station) in G => 'Launch' in l_e
1,28,55,28,0.509090909090909,1,dbo:LaunchPad in c_e and (e, dbo:launchSite, dbr:Cape_Canaveral_Air_Force_Station) in G => 'Complex' in l_e
1,28,97,28,0.288659793814433,1,dbo:LaunchPad in c_e and (e, dbo:launchSite, dbr:Cape_Canaveral_Air_Force_Station) in G => 'launch' in l_e
1,46,97,46,0.474226804123711,1,dbo:LaunchPad in c_e and (e, dbp:operator, dbr:United_States_Air_Force) in G => 'launch' in l_e
1,32,75,32,0.426666666666667,1,dbo:LaunchPad in c_e and (e, dbo:operator, dbr:US_Air_Force) in G => 'Launch' in l_e
1,32,97,32,0.329896907216495,1,dbo:LaunchPad in c_e and (e, dbo:operator, dbr:US_Air_Force) in G => 'launch' in l_e
1,34,97,34,0.350515463917526,1,dbo:LaunchPad in c_e and (e, dbo:numberOfPads, "1"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G => 'launch' in l_e
1,16,97,16,0.164948453608247,1,dbo:LaunchPad in c_e and (e, dbo:numberOfPads, "2"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G => 'launch' in l_e
1,29,97,29,0.298969072164948,1,dbo:LaunchPad in c_e and (e, dbp:site, dbr:Cape_Canaveral_Air_Force_Station) in G => 'launch' in l_e
0.978260869565217,46,75,45,0.6,0.978260869565217,dbo:LaunchPad in c_e and (e, dbp:operator, dbr:United_States_Air_Force) in G => 'Launch' in l_e
0.96875,32,51,31,0.607843137254902,0.96875,dbo:LaunchPad in c_e and (e, dbo:operator, dbr:US_Air_Force) in G => 'Air Force' in l_e
0.96875,32,51,31,0.607843137254902,0.96875,dbo:LaunchPad in c_e and (e, dbo:operator, dbr:US_Air_Force) in G => 'Force' in l_e
0.96551724137931,29,55,28,0.509090909090909,0.96551724137931,dbo:LaunchPad in c_e and (e, dbp:site, dbr:Cape_Canaveral_Air_Force_Station) in G => 'Complex' in l_e
0.96551724137931,29,75,28,0.373333333333333,0.96551724137931,dbo:LaunchPad in c_e and (e, dbp:site, dbr:Cape_Canaveral_Air_Force_Station) in G => 'Launch' in l_e
0.96551724137931,29,54,28,0.518518518518518,0.96551724137931,dbo:LaunchPad in c_e and (e, dbp:site, dbr:Cape_Canaveral_Air_Force_Station) in G => 'Launch Complex' in l_e
0.964285714285714,28,29,27,0.931034482758621,0.964285714285714,dbo:LaunchPad in c_e and (e, dbo:launchSite, dbr:Cape_Canaveral_Air_Force_Station) in G => 'Cape Canaveral' in l_e
0.964285714285714,28,29,27,0.931034482758621,0.964285714285714,dbo:LaunchPad in c_e and (e, dbo:launchSite, dbr:Cape_Canaveral_Air_Force_Station) in G => 'Cape' in l_e
0.964285714285714,28,29,27,0.931034482758621,0.964285714285714,dbo:LaunchPad in c_e and (e, dbo:launchSite, dbr:Cape_Canaveral_Air_Force_Station) in G => 'Canaveral' in l_e
0.934782608695652,46,51,43,0.843137254901961,0.934782608695652,dbo:LaunchPad in c_e and (e, dbp:operator, dbr:United_States_Air_Force) in G => 'Air Force' in l_e
0.934782608695652,46,51,43,0.843137254901961,0.934782608695652,dbo:LaunchPad in c_e and (e, dbp:operator, dbr:United_States_Air_Force) in G => 'Force' in l_e
0.931034482758621,29,29,27,0.931034482758621,0.931034482758621,dbo:LaunchPad in c_e and (e, dbp:site, dbr:Cape_Canaveral_Air_Force_Station) in G => 'Canaveral' in l_e
0.931034482758621,29,29,27,0.931034482758621,0.931034482758621,dbo:LaunchPad in c_e and (e, dbp:site, dbr:Cape_Canaveral_Air_Force_Station) in G => 'Cape' in l_e
0.931034482758621,29,29,27,0.931034482758621,0.931034482758621,dbo:LaunchPad in c_e and (e, dbp:site, dbr:Cape_Canaveral_Air_Force_Station) in G => 'Cape Canaveral' in l_e
0.923076923076923,28,26,24,0.923076923076923,0.857142857142857,dbo:LaunchPad in c_e and (e, dbo:launchSite, dbr:Cape_Canaveral_Air_Force_Station) in G => 'Canaveral Air Force' in l_e
0.923076923076923,28,26,24,0.923076923076923,0.857142857142857,dbo:LaunchPad in c_e and (e, dbo:launchSite, dbr:Cape_Canaveral_Air_Force_Station) in G => 'Cape Canaveral Air' in l_e
0.923076923076923,28,26,24,0.923076923076923,0.857142857142857,dbo:LaunchPad in c_e and (e, dbo:launchSite, dbr:Cape_Canaveral_Air_Force_Station) in G => 'Cape Canaveral Air Force' in l_e
0.923076923076923,28,26,24,0.923076923076923,0.857142857142857,dbo:LaunchPad in c_e and (e, dbo:launchSite, dbr:Cape_Canaveral_Air_Force_Station) in G => 'Canaveral Air' in l_e
0.923076923076923,29,26,24,0.923076923076923,0.827586206896552,dbo:LaunchPad in c_e and (e, dbp:site, dbr:Cape_Canaveral_Air_Force_Station) in G => 'Canaveral Air Force' in l_e
0.923076923076923,29,26,24,0.923076923076923,0.827586206896552,dbo:LaunchPad in c_e and (e, dbp:site, dbr:Cape_Canaveral_Air_Force_Station) in G => 'Cape Canaveral Air' in l_e
0.923076923076923,29,26,24,0.923076923076923,0.827586206896552,dbo:LaunchPad in c_e and (e, dbp:site, dbr:Cape_Canaveral_Air_Force_Station) in G => 'Cape Canaveral Air Force' in l_e
0.923076923076923,29,26,24,0.923076923076923,0.827586206896552,dbo:LaunchPad in c_e and (e, dbp:site, dbr:Cape_Canaveral_Air_Force_Station) in G => 'Canaveral Air' in l_e
0.92,28,25,23,0.92,0.821428571428571,dbo:LaunchPad in c_e and (e, dbo:launchSite, dbr:Cape_Canaveral_Air_Force_Station) in G => 'Air Force Station' in l_e
0.92,28,25,23,0.92,0.821428571428571,dbo:LaunchPad in c_e and (e, dbo:launchSite, dbr:Cape_Canaveral_Air_Force_Station) in G => 'Cape Canaveral Air Force Station' in l_e
0.92,28,25,23,0.92,0.821428571428571,dbo:LaunchPad in c_e and (e, dbo:launchSite, dbr:Cape_Canaveral_Air_Force_Station) in G => 'Canaveral Air Force Station' in l_e
0.92,28,25,23,0.92,0.821428571428571,dbo:LaunchPad in c_e and (e, dbo:launchSite, dbr:Cape_Canaveral_Air_Force_Station) in G => 'Force Station' in l_e
0.92,29,25,23,0.92,0.793103448275862,dbo:LaunchPad in c_e and (e, dbp:site, dbr:Cape_Canaveral_Air_Force_Station) in G => 'Air Force Station' in l_e
0.92,29,25,23,0.92,0.793103448275862,dbo:LaunchPad in c_e and (e, dbp:site, dbr:Cape_Canaveral_Air_Force_Station) in G => 'Cape Canaveral Air Force Station' in l_e
0.92,29,25,23,0.92,0.793103448275862,dbo:LaunchPad in c_e and (e, dbp:site, dbr:Cape_Canaveral_Air_Force_Station) in G => 'Canaveral Air Force Station' in l_e
0.92,29,25,23,0.92,0.793103448275862,dbo:LaunchPad in c_e and (e, dbp:site, dbr:Cape_Canaveral_Air_Force_Station) in G => 'Force Station' in l_e
