value,supA,supB,supAB,condBA,condAB,string
0.453282223287015,1035,1052,946,0.899239543726236,0.914009661835749,dbo:City in c_e and 'county seat' in l_e => exists s : (s, dbo:countySeat, e) in G
0.444887780548628,953,1052,892,0.847908745247148,0.935991605456453,dbo:City in c_e and 'county seat of' in l_e => exists s : (s, dbo:countySeat, e) in G
0.440821795444395,1187,1052,987,0.938212927756654,0.83150800336984,dbo:City in c_e and 'county' in l_e => exists s : (s, dbo:countySeat, e) in G
0.438888888888889,167,193,158,0.818652849740933,0.946107784431138,dbo:City in c_e and 'county-level city' in l_e => exists s : (s, dbp:text, e) in G
0.437158469945355,173,193,160,0.829015544041451,0.92485549132948,dbo:City in c_e and 'county-level' in l_e => exists s : (s, dbp:text, e) in G
0.433632734530938,952,1052,869,0.826045627376426,0.91281512605042,dbo:City in c_e and 'the county seat' in l_e => exists s : (s, dbo:countySeat, e) in G
0.43342776203966,160,193,153,0.792746113989637,0.95625,dbo:City in c_e and 'a county-level city' in l_e => exists s : (s, dbp:text, e) in G
0.43342776203966,160,193,153,0.792746113989637,0.95625,dbo:City in c_e and 'a county-level' in l_e => exists s : (s, dbp:text, e) in G
0.425686172967374,879,1052,822,0.781368821292776,0.935153583617747,dbo:City in c_e and 'the county seat of' in l_e => exists s : (s, dbo:countySeat, e) in G
0.425287356321839,155,193,148,0.766839378238342,0.954838709677419,dbo:City in c_e and 'is a county-level city' in l_e => exists s : (s, dbp:text, e) in G
0.425287356321839,155,193,148,0.766839378238342,0.954838709677419,dbo:City in c_e and 'is a county-level' in l_e => exists s : (s, dbp:text, e) in G
0.424975798644724,1014,1052,878,0.834600760456274,0.865877712031558,dbo:City in c_e and 'the county' in l_e => exists s : (s, dbo:countySeat, e) in G
0.416666666666667,176,184,150,0.815217391304348,0.852272727272727,dbo:City in c_e and 'Canada' in l_e => exists s : (s, dbp:demoCsd, e) in G
0.414584186808685,1389,1052,1012,0.961977186311787,0.728581713462923,dbo:City in c_e and 'seat' in l_e => exists s : (s, dbo:countySeat, e) in G
0.413062283737024,1260,1052,955,0.907794676806084,0.757936507936508,dbo:City in c_e and 'seat of' in l_e => exists s : (s, dbo:countySeat, e) in G
0.408163265306122,51,47,40,0.851063829787234,0.784313725490196,dbo:City in c_e and 'West Bengal' in l_e => exists s : (s, dbp:markTitle, e) in G
0.382978723404255,47,47,36,0.765957446808511,0.765957446808511,dbo:City in c_e and 'of West Bengal' in l_e => exists s : (s, dbp:markTitle, e) in G
0.382913126884078,8611,5985,5589,0.933834586466165,0.64905353617466,dbo:City in c_e and 'city' in l_e => exists s : (s, dbo:birthPlace, e) in G
0.373831775700935,60,47,40,0.851063829787234,0.666666666666667,dbo:City in c_e and 'Bengal' in l_e => exists s : (s, dbp:markTitle, e) in G
0.36804131003749,8611,5526,5203,0.941549040897575,0.604227151318082,dbo:City in c_e and 'city' in l_e => exists s : (s, dbp:birthPlace, e) in G
0.366666666666667,43,47,33,0.702127659574468,0.767441860465116,dbo:City in c_e and 'state of West Bengal' in l_e => exists s : (s, dbp:markTitle, e) in G
0.361702127659574,47,47,34,0.723404255319149,0.723404255319149,dbo:City in c_e and 'state of West' in l_e => exists s : (s, dbp:markTitle, e) in G
0.350515463917526,107,184,102,0.554347826086957,0.953271028037383,dbo:City in c_e and 'Quebec' in l_e => exists s : (s, dbp:demoCsd, e) in G
0.347176854876342,1035,1108,744,0.671480144404332,0.718840579710145,dbo:City in c_e and 'county seat' in l_e => exists s : (s, dbo:largestCity, e) in G
0.345662476818463,4904,4802,3355,0.698667221990837,0.684135399673736,dbo:City in c_e and '2010' in l_e => exists s : (s, dbp:city, e) in G
0.344218295683292,8611,4802,4617,0.961474385672636,0.536174660318198,dbo:City in c_e and 'city' in l_e => exists s : (s, dbp:city, e) in G
0.342349174250084,7066,4802,4063,0.846105789254477,0.575007076139258,dbo:City in c_e and 'population' in l_e => exists s : (s, dbp:city, e) in G
0.34161220043573,1187,1108,784,0.707581227436823,0.660488626790227,dbo:City in c_e and 'county' in l_e => exists s : (s, dbo:largestCity, e) in G
0.340346758172295,6272,4802,3769,0.784881299458559,0.600924744897959,dbo:City in c_e and 'city in' in l_e => exists s : (s, dbp:city, e) in G
0.340050570837484,7066,5985,4438,0.741520467836257,0.628078120577413,dbo:City in c_e and 'population' in l_e => exists s : (s, dbo:birthPlace, e) in G
0.338983050847458,4638,4802,3200,0.666389004581424,0.689952565761104,dbo:City in c_e and 'the 2010' in l_e => exists s : (s, dbp:city, e) in G
0.338185346918971,953,1108,697,0.629061371841155,0.731374606505771,dbo:City in c_e and 'county seat of' in l_e => exists s : (s, dbo:largestCity, e) in G
