value,supA,supB,supAB,condBA,condAB,string
1,60,18,18,1,0.3,dbo:BodyOfWater in c_e and exists o : (e, dbo:province, o) in G => 'Canada' in l_e(c,p,os)
1,60,18,18,1,0.3,dbo:BodyOfWater in c_e and exists o : (e, dbo:province, o) in G => ' Canada' in l_e(c,p,os)
1,60,15,15,1,0.25,dbo:BodyOfWater in c_e and exists o : (e, dbo:province, o) in G => ', Canada. ' in l_e(c,p,os)
1,218,50,50,1,0.229357798165138,dbo:BodyOfWater in c_e and exists o : (e, dbp:catchment, o) in G => 'main catchment' in l_e(c,p,os)
1,218,50,50,1,0.229357798165138,dbo:BodyOfWater in c_e and exists o : (e, dbp:catchment, o) in G => 'catchment area' in l_e(c,p,os)
1,218,50,50,1,0.229357798165138,dbo:BodyOfWater in c_e and exists o : (e, dbp:catchment, o) in G => 'main' in l_e(c,p,os)
1,218,50,50,1,0.229357798165138,dbo:BodyOfWater in c_e and exists o : (e, dbp:catchment, o) in G => 'catchment' in l_e(c,p,os)
1,218,50,50,1,0.229357798165138,dbo:BodyOfWater in c_e and exists o : (e, dbp:catchment, o) in G => 'area' in l_e(c,p,os)
1,218,47,47,1,0.215596330275229,dbo:BodyOfWater in c_e and exists o : (e, dbp:catchment, o) in G => ' main catchment area. ' in l_e(c,p,os)
1,218,50,50,1,0.229357798165138,dbo:BodyOfWater in c_e and exists o : (e, dbp:catchment, o) in G => 'main catchment area' in l_e(c,p,os)
1,218,35,35,1,0.160550458715596,dbo:BodyOfWater in c_e and exists o : (e, dbp:catchment, o) in G => 'is a medium-sized lake in' in l_e(c,p,so)
1,218,36,36,1,0.165137614678899,dbo:BodyOfWater in c_e and exists o : (e, dbp:catchment, o) in G => 'a medium-sized lake in the' in l_e(c,p,so)
1,218,38,38,1,0.174311926605505,dbo:BodyOfWater in c_e and exists o : (e, dbp:catchment, o) in G => 'medium-sized lake in the' in l_e(c,p,so)
1,218,36,36,1,0.165137614678899,dbo:BodyOfWater in c_e and exists o : (e, dbp:catchment, o) in G => 'a medium-sized lake in' in l_e(c,p,so)
1,218,37,37,1,0.169724770642202,dbo:BodyOfWater in c_e and exists o : (e, dbp:catchment, o) in G => 'is a medium-sized lake' in l_e(c,p,so)
1,218,38,38,1,0.174311926605505,dbo:BodyOfWater in c_e and exists o : (e, dbp:catchment, o) in G => 'medium-sized lake in' in l_e(c,p,so)
1,218,37,37,1,0.169724770642202,dbo:BodyOfWater in c_e and exists o : (e, dbp:catchment, o) in G => 'is a medium-sized' in l_e(c,p,so)
1,218,38,38,1,0.174311926605505,dbo:BodyOfWater in c_e and exists o : (e, dbp:catchment, o) in G => 'a medium-sized lake' in l_e(c,p,so)
1,218,39,39,1,0.178899082568807,dbo:BodyOfWater in c_e and exists o : (e, dbp:catchment, o) in G => 'lake in the' in l_e(c,p,so)
1,218,35,35,1,0.160550458715596,dbo:BodyOfWater in c_e and exists o : (e, dbp:catchment, o) in G => ' is a medium-sized lake in the ' in l_e(c,p,so)
1,218,43,43,1,0.197247706422018,dbo:BodyOfWater in c_e and exists o : (e, dbp:catchment, o) in G => 'lake' in l_e(c,p,so)
1,218,40,40,1,0.18348623853211,dbo:BodyOfWater in c_e and exists o : (e, dbp:catchment, o) in G => 'medium-sized' in l_e(c,p,so)
1,218,38,38,1,0.174311926605505,dbo:BodyOfWater in c_e and exists o : (e, dbp:catchment, o) in G => 'a medium-sized' in l_e(c,p,so)
1,218,40,40,1,0.18348623853211,dbo:BodyOfWater in c_e and exists o : (e, dbp:catchment, o) in G => 'medium-sized lake' in l_e(c,p,so)
1,218,39,39,1,0.178899082568807,dbo:BodyOfWater in c_e and exists o : (e, dbp:catchment, o) in G => 'lake in' in l_e(c,p,so)
1,7734,899,899,1,0.116239979312128,dbo:BodyOfWater in c_e and exists o : (e, dbp:pushpinMap, o) in G => 'lake' in l_e(c,p,so)
1,356,57,57,1,0.160112359550562,dbo:BodyOfWater in c_e and exists o : (e, dbo:isPartOf, o) in G => ' is in the ' in l_e(c,p,so)
1,521,57,57,1,0.109404990403071,dbo:BodyOfWater in c_e and exists o : (e, dbo:alternativeName, o) in G => 'known' in l_e(c,p,so)
1,521,58,58,1,0.111324376199616,dbo:BodyOfWater in c_e and exists o : (e, dbo:alternativeName, o) in G => 'also' in l_e(c,p,so)
1,6919,1118,1118,1,0.161584043936985,dbo:BodyOfWater in c_e and exists o : (e, dbp:basinCountries, o) in G => 'lake' in l_e(c,p,so)
1,6919,792,792,1,0.114467408585056,dbo:BodyOfWater in c_e and exists o : (e, dbp:basinCountries, o) in G => 'a lake' in l_e(c,p,so)
1,6919,856,856,1,0.123717300187888,dbo:BodyOfWater in c_e and exists o : (e, dbp:basinCountries, o) in G => 'lake in' in l_e(c,p,so)
1,6919,791,791,1,0.114322879028761,dbo:BodyOfWater in c_e and exists o : (e, dbp:basinCountries, o) in G => 'is a lake' in l_e(c,p,so)
1,3337,667,667,1,0.19988013185496,dbo:BodyOfWater in c_e and exists o : (e, dbo:type, o) in G => ' is a ' in l_e(c,p,so)
1,9130,1382,1382,1,0.151369112814896,dbo:BodyOfWater in c_e and exists o : (e, dbp:location, o) in G => 'is a lake in' in l_e(c,p,so)
1,9130,1790,1790,1,0.1960569550931,dbo:BodyOfWater in c_e and exists o : (e, dbp:location, o) in G => 'lake in' in l_e(c,p,so)
1,9130,1765,1765,1,0.193318729463308,dbo:BodyOfWater in c_e and exists o : (e, dbp:location, o) in G => 'a lake' in l_e(c,p,so)
1,9130,2348,2348,1,0.257174151150055,dbo:BodyOfWater in c_e and exists o : (e, dbp:location, o) in G => 'lake' in l_e(c,p,so)
1,9130,1762,1762,1,0.192990142387733,dbo:BodyOfWater in c_e and exists o : (e, dbp:location, o) in G => 'is a lake' in l_e(c,p,so)
1,9130,1384,1384,1,0.151588170865279,dbo:BodyOfWater in c_e and exists o : (e, dbp:location, o) in G => 'a lake in' in l_e(c,p,so)
