value,supA,supB,supAB,condBA,condAB,string
1,27,178,27,0.151685393258427,1,dbo:Racecourse in c_e and 'a thoroughbred horse racing venue' in l_e => exists o : (e, foaf:name, o) in G
1,27,178,27,0.151685393258427,1,dbo:Racecourse in c_e and 'Racecourse is a thoroughbred horse' in l_e => exists o : (e, foaf:name, o) in G
1,23,178,23,0.129213483146067,1,dbo:Racecourse in c_e and 'thoroughbred horse racing venue located' in l_e => exists o : (e, foaf:name, o) in G
1,27,178,27,0.151685393258427,1,dbo:Racecourse in c_e and 'thoroughbred horse racing venue' in l_e => exists o : (e, foaf:name, o) in G
1,27,178,27,0.151685393258427,1,dbo:Racecourse in c_e and 'Racecourse is a thoroughbred' in l_e => exists o : (e, foaf:name, o) in G
1,19,178,19,0.106741573033708,1,dbo:Racecourse in c_e and 'The course is' in l_e => exists o : (e, foaf:name, o) in G
1,22,140,22,0.157142857142857,1,dbo:Racecourse in c_e and 'a greyhound racing' in l_e => exists o : (e, dbo:name, o) in G
1,18,140,18,0.128571428571429,1,dbo:Racecourse in c_e and 'is a greyhound' in l_e => exists o : (e, dbo:name, o) in G
1,18,140,18,0.128571428571429,1,dbo:Racecourse in c_e and 'Stadium is a' in l_e => exists o : (e, dbo:name, o) in G
1,23,140,23,0.164285714285714,1,dbo:Racecourse in c_e and 'Stadium' in l_e => exists o : (e, dbo:name, o) in G
1,22,140,22,0.157142857142857,1,dbo:Racecourse in c_e and 'a greyhound' in l_e => exists o : (e, dbo:name, o) in G
1,19,140,19,0.135714285714286,1,dbo:Racecourse in c_e and 'Stadium is' in l_e => exists o : (e, dbo:name, o) in G
1,17,140,17,0.121428571428571,1,dbo:Racecourse in c_e and 'a greyhound racing track' in l_e => exists o : (e, dbo:name, o) in G
1,18,140,18,0.128571428571429,1,dbo:Racecourse in c_e and 'is a greyhound racing' in l_e => exists o : (e, dbo:name, o) in G
1,17,140,17,0.121428571428571,1,dbo:Racecourse in c_e and 'Stadium is a greyhound' in l_e => exists o : (e, dbo:name, o) in G
1,15,140,15,0.107142857142857,1,dbo:Racecourse in c_e and 'greyhound racing track located' in l_e => exists o : (e, dbo:name, o) in G
1,17,140,17,0.121428571428571,1,dbo:Racecourse in c_e and 'Stadium is a greyhound racing' in l_e => exists o : (e, dbo:name, o) in G
1,15,140,15,0.107142857142857,1,dbo:Racecourse in c_e and 'a greyhound racing track located' in l_e => exists o : (e, dbo:name, o) in G
1,15,140,15,0.107142857142857,1,dbo:Racecourse in c_e and 'is a greyhound racing track' in l_e => exists o : (e, dbo:name, o) in G
1,27,84,27,0.321428571428571,1,dbo:Racecourse in c_e and 'thoroughbred horse racing venue' in l_e => exists o : (e, dbp:channel, o) in G
1,27,84,27,0.321428571428571,1,dbo:Racecourse in c_e and 'Racecourse is a thoroughbred' in l_e => exists o : (e, dbp:channel, o) in G
1,23,84,23,0.273809523809524,1,dbo:Racecourse in c_e and 'thoroughbred horse racing venue located' in l_e => exists o : (e, dbp:channel, o) in G
1,27,84,27,0.321428571428571,1,dbo:Racecourse in c_e and 'a thoroughbred horse racing venue' in l_e => exists o : (e, dbp:channel, o) in G
1,27,84,27,0.321428571428571,1,dbo:Racecourse in c_e and 'Racecourse is a thoroughbred horse' in l_e => exists o : (e, dbp:channel, o) in G
1,41,205,41,0.2,1,dbo:Racecourse in c_e and 'thoroughbred horse racing' in l_e => exists o : (e, dbp:coursetype, o) in G
1,27,205,27,0.131707317073171,1,dbo:Racecourse in c_e and 'Racecourse is a thoroughbred' in l_e => exists o : (e, dbp:coursetype, o) in G
1,33,205,33,0.160975609756098,1,dbo:Racecourse in c_e and 'a thoroughbred horse racing' in l_e => exists o : (e, dbp:coursetype, o) in G
1,27,205,27,0.131707317073171,1,dbo:Racecourse in c_e and 'thoroughbred horse racing venue' in l_e => exists o : (e, dbp:coursetype, o) in G
1,23,205,23,0.11219512195122,1,dbo:Racecourse in c_e and 'thoroughbred horse racing venue located' in l_e => exists o : (e, dbp:coursetype, o) in G
1,31,205,31,0.151219512195122,1,dbo:Racecourse in c_e and 'is a thoroughbred horse racing' in l_e => exists o : (e, dbp:coursetype, o) in G
