value,supA,supB,supAB,condBA,condAB,string
0.4375,21,48,21,0.4375,1,dbo:BeautyQueen in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:nationality, o) in G
0.435710567412806,837,1921,837,0.435710567412806,1,dbo:BeautyQueen in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:birthDate, o) in G
0.433587786259542,852,1965,852,0.433587786259542,1,dbo:BeautyQueen in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
0.333333333333333,16,48,16,0.333333333333333,1,dbo:BeautyQueen in c_e and 'Miss' in l_e(c,p,so) => exists o : (e, dbo:nationality, o) in G
0.297072957623416,680,2289,680,0.297072957623416,1,dbo:BeautyQueen in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:birthPlace, o) in G
0.274725274725275,50,182,50,0.274725274725275,1,dbo:BeautyQueen in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:hometown, o) in G
0.273858921161826,528,1928,528,0.273858921161826,1,dbo:BeautyQueen in c_e and 'Miss' in l_e(c,p,so) => exists o : (e, dbp:years, o) in G
0.272292301000435,626,2299,626,0.272292301000435,1,dbo:BeautyQueen in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:birthPlace, o) in G
0.268089536699636,515,1921,515,0.268089536699636,1,dbo:BeautyQueen in c_e and ' (born ' in l_e(c,p,so) => exists o : (e, dbo:birthDate, o) in G
0.266938775510204,327,1225,327,0.266938775510204,1,dbo:BeautyQueen in c_e and 'Miss' in l_e(c,p,so) => exists o : (e, dbp:competitions, o) in G
0.265648854961832,522,1965,522,0.265648854961832,1,dbo:BeautyQueen in c_e and ' (born ' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
0.255813953488372,44,172,44,0.255813953488372,1,dbo:BeautyQueen in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:children, o) in G
0.253588516746411,53,209,53,0.253588516746411,1,dbo:BeautyQueen in c_e and 'Miss' in l_e(c,p,so) => exists o : (e, dbp:year, o) in G
0.228426395939086,45,197,45,0.228426395939086,1,dbo:BeautyQueen in c_e and 'Indian' in l_e(c,p,so) => exists o : (e, dbo:occupation, o) in G
0.223350253807107,44,197,44,0.223350253807107,1,dbo:BeautyQueen in c_e and 'an Indian' in l_e(c,p,so) => exists o : (e, dbo:occupation, o) in G
0.213197969543147,42,197,42,0.213197969543147,1,dbo:BeautyQueen in c_e and 'is an Indian' in l_e(c,p,so) => exists o : (e, dbo:occupation, o) in G
0.213169642857143,191,896,191,0.213169642857143,1,dbo:BeautyQueen in c_e and 'Miss' in l_e(c,p,so) => exists o : (e, dbp:nationalcompetition, o) in G
0.203296703296703,37,182,37,0.203296703296703,1,dbo:BeautyQueen in c_e and 'represented' in l_e(c,p,so) => exists o : (e, dbo:hometown, o) in G
0.2,37,185,37,0.2,1,dbo:BeautyQueen in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:hometown, o) in G
0.197969543147208,39,197,39,0.197969543147208,1,dbo:BeautyQueen in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:occupation, o) in G
