value,supA,supB,supAB,condBA,condAB,string
0.9,15,150,15,0.1,1,dbo:TelevisionShow in c_e and exists p : (e, p, dbr:MD_Productions) in G => 'Pakistani' in l_e
0.9,25,250,25,0.1,1,dbo:TelevisionShow in c_e and exists p : (e, p, dbr:Jun_Lana) in G => 'Philippine' in l_e
0.899543378995434,22,219,22,0.100456621004566,1,dbo:TelevisionShow in c_e and exists p : (e, p, "Filming"@en) in G => 'telenovela produced by' in l_e
0.898785425101215,25,247,25,0.101214574898785,1,dbo:TelevisionShow in c_e and exists p : (e, p, dbr:Jun_Lana) in G => 'a total' in l_e
0.897590361445783,332,34,34,1,0.102409638554217,dbo:TelevisionShow in c_e and exists p : (e, p, dbr:Telenovela) in G => 'Telesistema Mexicano in' in l_e
0.897590361445783,332,34,34,1,0.102409638554217,dbo:TelevisionShow in c_e and exists p : (e, p, dbr:Telenovela) in G => 'Mexicano in' in l_e
0.897590361445783,17,166,17,0.102409638554217,1,dbo:TelevisionShow in c_e and exists p : (e, p, dbr:Wilma_Galvante) in G => 'Philippine television' in l_e
0.896551724137931,15,145,15,0.103448275862069,1,dbo:TelevisionShow in c_e and exists p : (e, p, dbr:Roy_C._Iglesias) in G => 'was replaced' in l_e
0.896551724137931,15,145,15,0.103448275862069,1,dbo:TelevisionShow in c_e and exists p : (e, p, dbr:Roy_C._Iglesias) in G => 'timeslot' in l_e
0.896265560165975,25,241,25,0.103734439834025,1,dbo:TelevisionShow in c_e and exists p : (e, p, dbr:Jun_Lana) in G => 'a total of' in l_e
0.895833333333333,240,25,25,1,0.104166666666667,dbo:TelevisionShow in c_e and exists p : (e, p, "South Korea"@en) in G => 'It aired on MBC from' in l_e
0.895752895752896,259,27,27,1,0.104247104247104,dbo:TelevisionShow in c_e and exists p : (e, p, "Philippines"@en) in G => 'Philippine television drama series' in l_e
0.895104895104895,15,143,15,0.104895104895105,1,dbo:TelevisionShow in c_e and exists p : (e, p, dbr:Roy_C._Iglesias) in G => 'by GMA' in l_e
0.895104895104895,15,143,15,0.104895104895105,1,dbo:TelevisionShow in c_e and exists p : (e, p, dbr:Roy_C._Iglesias) in G => 'broadcast by GMA' in l_e
0.89405684754522,387,41,41,1,0.10594315245478,dbo:TelevisionShow in c_e and exists p : (e, p, "Spanish"@en) in G => 'starred as protagonists' in l_e
