value,supA,supB,supAB,condBA,condAB,string
1,27,27,27,1,1,dbo:Tunnel in c_e and 'county' in l_e => exists p : (e, p, dbr:Norway) in G
0.962962962962963,26,27,26,0.962962962962963,1,dbo:Tunnel in c_e and 'county Norway' in l_e => exists p : (e, p, dbr:Norway) in G
0.931034482758621,29,27,27,1,0.931034482758621,dbo:Tunnel in c_e and 'Norway' in l_e => exists p : (e, p, dbr:Norway) in G
0.925925925925926,25,27,25,0.925925925925926,1,dbo:Tunnel in c_e and 'Tunnel Norwegian' in l_e => exists p : (e, p, dbr:Norway) in G
0.925925925925926,26,27,25,0.925925925925926,0.961538461538462,dbo:Tunnel in c_e and 'Norwegian' in l_e => exists p : (e, p, dbr:Norway) in G
0.777777777777778,15,18,14,0.777777777777778,0.933333333333333,dbo:Tunnel in c_e and 'Chinese' in l_e => exists p : (e, p, "250"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.740740740740741,20,27,20,0.740740740740741,1,dbo:Tunnel in c_e and 'Norway The' in l_e => exists p : (e, p, dbr:Norway) in G
0.740740740740741,20,27,20,0.740740740740741,1,dbo:Tunnel in c_e and 'county Norway The' in l_e => exists p : (e, p, dbr:Norway) in G
0.730769230769231,26,21,19,0.904761904761905,0.730769230769231,dbo:Tunnel in c_e and 'county Norway' in l_e => exists p : (e, p, "Automotive"@en) in G
0.724137931034483,29,27,21,0.777777777777778,0.724137931034483,dbo:Tunnel in c_e and 'road tunnel' in l_e => exists p : (e, p, dbr:Norway) in G
0.72,25,21,18,0.857142857142857,0.72,dbo:Tunnel in c_e and 'Tunnel Norwegian' in l_e => exists p : (e, p, "Automotive"@en) in G
0.703703703703704,19,27,19,0.703703703703704,1,dbo:Tunnel in c_e and 'village of' in l_e => exists p : (e, p, dbr:Norway) in G
0.703703703703704,20,27,19,0.703703703703704,0.95,dbo:Tunnel in c_e and 'village' in l_e => exists p : (e, p, dbr:Norway) in G
0.703703703703704,27,21,19,0.904761904761905,0.703703703703704,dbo:Tunnel in c_e and 'county' in l_e => exists p : (e, p, "Automotive"@en) in G
0.7,20,15,14,0.933333333333333,0.7,dbo:Tunnel in c_e and 'county Norway The' in l_e => exists p : (e, p, "In use") in G
0.7,20,15,14,0.933333333333333,0.7,dbo:Tunnel in c_e and 'Norway The' in l_e => exists p : (e, p, "In use") in G
0.7,20,15,14,0.933333333333333,0.7,dbo:Tunnel in c_e and 'Norway The' in l_e => exists p : (e, p, "In use"@en) in G
0.7,20,15,14,0.933333333333333,0.7,dbo:Tunnel in c_e and 'county Norway The' in l_e => exists p : (e, p, "In use"@en) in G
0.692307692307692,26,21,18,0.857142857142857,0.692307692307692,dbo:Tunnel in c_e and 'Norwegian' in l_e => exists p : (e, p, "Automotive"@en) in G
0.666666666666667,18,15,12,0.8,0.666666666666667,dbo:Tunnel in c_e and 'road tunnel in' in l_e => exists p : (e, p, "In use") in G
0.666666666666667,33,27,22,0.814814814814815,0.666666666666667,dbo:Tunnel in c_e and 'road' in l_e => exists p : (e, p, dbr:Norway) in G
0.666666666666667,17,18,12,0.666666666666667,0.705882352941177,dbo:Tunnel in c_e and 'is a tunnel in' in l_e => exists p : (e, p, "250"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.666666666666667,17,18,12,0.666666666666667,0.705882352941177,dbo:Tunnel in c_e and 'a tunnel in' in l_e => exists p : (e, p, "250"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.666666666666667,18,15,12,0.8,0.666666666666667,dbo:Tunnel in c_e and 'road tunnel in' in l_e => exists p : (e, p, "In use"@en) in G
0.655172413793103,29,21,19,0.904761904761905,0.655172413793103,dbo:Tunnel in c_e and 'Norway' in l_e => exists p : (e, p, "Automotive"@en) in G
0.62962962962963,17,27,17,0.62962962962963,1,dbo:Tunnel in c_e and 'the village' in l_e => exists p : (e, p, dbr:Norway) in G
0.62962962962963,17,27,17,0.62962962962963,1,dbo:Tunnel in c_e and 'the village of' in l_e => exists p : (e, p, dbr:Norway) in G
0.619047619047619,20,21,13,0.619047619047619,0.65,dbo:Tunnel in c_e and 'county Norway The' in l_e => exists p : (e, p, "Automotive"@en) in G
0.619047619047619,20,21,13,0.619047619047619,0.65,dbo:Tunnel in c_e and 'Norway The' in l_e => exists p : (e, p, "Automotive"@en) in G
0.592592592592593,20,27,16,0.592592592592593,0.8,dbo:Tunnel in c_e and 'a road' in l_e => exists p : (e, p, dbr:Norway) in G
0.592592592592593,21,27,16,0.592592592592593,0.761904761904762,dbo:Tunnel in c_e and 'is located' in l_e => exists p : (e, p, dbr:Norway) in G
