value,supA,supB,supAB,condBA,condAB,string
1,298,41,41,1,0.13758389261745,dbo:Locomotive in c_e and 'The South' in l_e => (e, dbp:notes, "The leading coupled axle had flangeless wheels"@en) in G
1,276,41,41,1,0.148550724637681,dbo:Locomotive in c_e and 'Railways Class' in l_e => (e, dbp:notes, "The leading coupled axle had flangeless wheels"@en) in G
1,286,41,41,1,0.143356643356643,dbo:Locomotive in c_e and 'African Railways' in l_e => (e, dbp:notes, "The leading coupled axle had flangeless wheels"@en) in G
1,191,41,41,1,0.214659685863874,dbo:Locomotive in c_e and 'a steam' in l_e => (e, dbp:notes, "The leading coupled axle had flangeless wheels"@en) in G
1,360,41,41,1,0.113888888888889,dbo:Locomotive in c_e and 'South African' in l_e => (e, dbp:notes, "The leading coupled axle had flangeless wheels"@en) in G
1,141,41,41,1,0.290780141843972,dbo:Locomotive in c_e and 'was a steam locomotive' in l_e => (e, dbp:notes, "The leading coupled axle had flangeless wheels"@en) in G
1,230,41,41,1,0.178260869565217,dbo:Locomotive in c_e and 'South African Railways Class' in l_e => (e, dbp:notes, "The leading coupled axle had flangeless wheels"@en) in G
1,235,41,41,1,0.174468085106383,dbo:Locomotive in c_e and 'The South African Railways' in l_e => (e, dbp:notes, "The leading coupled axle had flangeless wheels"@en) in G
1,379,41,41,1,0.108179419525066,dbo:Locomotive in c_e and 'African' in l_e => (e, dbp:notes, "The leading coupled axle had flangeless wheels"@en) in G
1,147,41,41,1,0.27891156462585,dbo:Locomotive in c_e and 'was a steam' in l_e => (e, dbp:notes, "The leading coupled axle had flangeless wheels"@en) in G
1,235,41,41,1,0.174468085106383,dbo:Locomotive in c_e and 'The South African' in l_e => (e, dbp:notes, "The leading coupled axle had flangeless wheels"@en) in G
1,174,41,41,1,0.235632183908046,dbo:Locomotive in c_e and 'a steam locomotive' in l_e => (e, dbp:notes, "The leading coupled axle had flangeless wheels"@en) in G
1,230,41,41,1,0.178260869565217,dbo:Locomotive in c_e and 'African Railways Class' in l_e => (e, dbp:notes, "The leading coupled axle had flangeless wheels"@en) in G
1,267,41,41,1,0.153558052434457,dbo:Locomotive in c_e and 'South African Railways' in l_e => (e, dbp:notes, "The leading coupled axle had flangeless wheels"@en) in G
1,228,41,41,1,0.179824561403509,dbo:Locomotive in c_e and 'The South African Railways Class' in l_e => (e, dbp:notes, "The leading coupled axle had flangeless wheels"@en) in G
1,288,29,29,1,0.100694444444444,dbo:Locomotive in c_e and 'electric locomotive' in l_e => (e, dbo:width, "2.896"^^<http://www.w3.org/2001/XMLSchema#double>) in G
1,379,42,42,1,0.110817941952507,dbo:Locomotive in c_e and 'African' in l_e => (e, dbp:boilerpressure, "♠"@en) in G
1,141,42,42,1,0.297872340425532,dbo:Locomotive in c_e and 'was a steam locomotive' in l_e => (e, dbp:boilerpressure, "♠"@en) in G
1,230,42,42,1,0.182608695652174,dbo:Locomotive in c_e and 'South African Railways Class' in l_e => (e, dbp:boilerpressure, "♠"@en) in G
1,235,42,42,1,0.178723404255319,dbo:Locomotive in c_e and 'The South African Railways' in l_e => (e, dbp:boilerpressure, "♠"@en) in G
1,360,42,42,1,0.116666666666667,dbo:Locomotive in c_e and 'South African' in l_e => (e, dbp:boilerpressure, "♠"@en) in G
1,191,42,42,1,0.219895287958115,dbo:Locomotive in c_e and 'a steam' in l_e => (e, dbp:boilerpressure, "♠"@en) in G
1,298,42,42,1,0.140939597315436,dbo:Locomotive in c_e and 'The South' in l_e => (e, dbp:boilerpressure, "♠"@en) in G
1,286,42,42,1,0.146853146853147,dbo:Locomotive in c_e and 'African Railways' in l_e => (e, dbp:boilerpressure, "♠"@en) in G
1,276,42,42,1,0.152173913043478,dbo:Locomotive in c_e and 'Railways Class' in l_e => (e, dbp:boilerpressure, "♠"@en) in G
1,228,42,42,1,0.184210526315789,dbo:Locomotive in c_e and 'The South African Railways Class' in l_e => (e, dbp:boilerpressure, "♠"@en) in G
1,230,42,42,1,0.182608695652174,dbo:Locomotive in c_e and 'African Railways Class' in l_e => (e, dbp:boilerpressure, "♠"@en) in G
1,267,42,42,1,0.157303370786517,dbo:Locomotive in c_e and 'South African Railways' in l_e => (e, dbp:boilerpressure, "♠"@en) in G
1,174,42,42,1,0.241379310344828,dbo:Locomotive in c_e and 'a steam locomotive' in l_e => (e, dbp:boilerpressure, "♠"@en) in G
1,147,42,42,1,0.285714285714286,dbo:Locomotive in c_e and 'was a steam' in l_e => (e, dbp:boilerpressure, "♠"@en) in G
1,235,42,42,1,0.178723404255319,dbo:Locomotive in c_e and 'The South African' in l_e => (e, dbp:boilerpressure, "♠"@en) in G
1,84,21,21,1,0.25,dbo:Locomotive in c_e and 'articulated' in l_e => (e, dbp:watercap, "rear"@en) in G
1,51,21,21,1,0.411764705882353,dbo:Locomotive in c_e and 'articulated steam' in l_e => (e, dbp:watercap, "rear"@en) in G
1,15,24,15,0.625,1,dbo:Locomotive in c_e and 'an articulated steam locomotive In' in l_e => (e, dbp:watercap, "front"@en) in G
1,15,24,15,0.625,1,dbo:Locomotive in c_e and 'articulated steam locomotive In' in l_e => (e, dbp:watercap, "front"@en) in G
1,51,24,24,1,0.470588235294118,dbo:Locomotive in c_e and 'articulated steam' in l_e => (e, dbp:watercap, "front"@en) in G
1,15,24,15,0.625,1,dbo:Locomotive in c_e and '2-6-2+2-6-2 of' in l_e => (e, dbp:watercap, "front"@en) in G
