value,supA,supB,supAB,condBA,condAB,string
0.998237885462555,1135,9928,1133,0.114121676067687,0.998237885462555,dbo:MilitaryConflict in c_e and 'The battle' in l_e => exists o : (e, dbp:place, o) in G
0.997395833333333,1152,9928,1149,0.115733279613215,0.997395833333333,dbo:MilitaryConflict in c_e and 'known as' in l_e => exists o : (e, dbp:place, o) in G
0.997345132743363,1130,9928,1127,0.113517324738114,0.997345132743363,dbo:MilitaryConflict in c_e and 'victory' in l_e => exists o : (e, dbp:place, o) in G
0.99721706864564,1078,9928,1075,0.108279613215149,0.99721706864564,dbo:MilitaryConflict in c_e and 'the Battle of' in l_e => exists o : (e, dbp:place, o) in G
0.997003745318352,1335,9928,1331,0.134065269943594,0.997003745318352,dbo:MilitaryConflict in c_e and 'known' in l_e => exists o : (e, dbp:place, o) in G
0.996905940594059,1616,9928,1611,0.16226833199033,0.996905940594059,dbo:MilitaryConflict in c_e and 'Army' in l_e => exists o : (e, dbp:place, o) in G
0.996541288370082,2313,9928,2305,0.232171635777599,0.996541288370082,dbo:MilitaryConflict in c_e and 'took place' in l_e => exists o : (e, dbp:place, o) in G
0.996350364963504,1096,9928,1092,0.109991941982272,0.996350364963504,dbo:MilitaryConflict in c_e and 'the Battle' in l_e => exists o : (e, dbp:place, o) in G
0.996288659793814,2425,9928,2416,0.243352135374698,0.996288659793814,dbo:MilitaryConflict in c_e and 'place' in l_e => exists o : (e, dbp:place, o) in G
0.996265172735761,1071,9928,1067,0.107473811442385,0.996265172735761,dbo:MilitaryConflict in c_e and 'troops' in l_e => exists o : (e, dbp:place, o) in G
0.996023856858847,1006,9928,1002,0.100926672038678,0.996023856858847,dbo:MilitaryConflict in c_e and 'force' in l_e => exists o : (e, dbp:place, o) in G
0.995959595959596,2970,9928,2958,0.297945205479452,0.995959595959596,dbo:MilitaryConflict in c_e and 'battle' in l_e => exists o : (e, dbp:place, o) in G
0.995948136142626,1234,9928,1229,0.123791297340854,0.995948136142626,dbo:MilitaryConflict in c_e and 'near' in l_e => exists o : (e, dbp:place, o) in G
0.995674740484429,1156,9928,1151,0.115934730056406,0.995674740484429,dbo:MilitaryConflict in c_e and 'French' in l_e => exists o : (e, dbp:place, o) in G
0.995411013567438,5012,9928,4989,0.502518130539887,0.995411013567438,dbo:MilitaryConflict in c_e and 'Battle' in l_e => exists o : (e, dbp:place, o) in G
0.995364772269246,4962,9928,4939,0.497481869460113,0.995364772269246,dbo:MilitaryConflict in c_e and 'Battle of' in l_e => exists o : (e, dbp:place, o) in G
0.995288574793875,2547,9928,2535,0.255338436744561,0.995288574793875,dbo:MilitaryConflict in c_e and 'took' in l_e => exists o : (e, dbp:place, o) in G
