value,supA,supB,supAB,condBA,condAB,string
1,399,2293,399,0.174007849978195,1,dbo:CollegeCoach in c_e and 'also the head basketball' in l_e => exists o : (e, dbp:coachSport, o) in G
1,397,2293,397,0.173135630178805,1,dbo:CollegeCoach in c_e and 'was also the head basketball' in l_e => exists o : (e, dbp:coachSport, o) in G
1,394,2293,394,0.171827300479721,1,dbo:CollegeCoach in c_e and 'also the head basketball coach' in l_e => exists o : (e, dbp:coachSport, o) in G
1,87,320,87,0.271875,1,dbo:CollegeCoach in c_e and 'Fame as a coach in' in l_e => exists o : (e, dbp:cfbhofId, o) in G
1,152,320,152,0.475,1,dbo:CollegeCoach in c_e and 'Football Hall of Fame as' in l_e => exists o : (e, dbp:cfbhofId, o) in G
1,1162,9930,1162,0.117019133937563,1,dbo:CollegeCoach in c_e and 'known' in l_e => exists o : (e, dbp:name, o) in G
1,3073,9930,3073,0.309466263846928,1,dbo:CollegeCoach in c_e and 'compiling' in l_e => exists o : (e, dbp:name, o) in G
1,1002,9930,1002,0.100906344410876,1,dbo:CollegeCoach in c_e and 'career college' in l_e => exists o : (e, dbp:name, o) in G
1,2961,9930,2961,0.298187311178248,1,dbo:CollegeCoach in c_e and 'compiling a' in l_e => exists o : (e, dbp:name, o) in G
1,1125,9930,1125,0.113293051359517,1,dbo:CollegeCoach in c_e and 'a career' in l_e => exists o : (e, dbp:name, o) in G
1,3714,9930,3714,0.374018126888218,1,dbo:CollegeCoach in c_e and 'served as the head' in l_e => exists o : (e, dbp:name, o) in G
1,3069,9930,3069,0.309063444108761,1,dbo:CollegeCoach in c_e and 'He served as the' in l_e => exists o : (e, dbp:name, o) in G
1,1873,9930,1873,0.188620342396777,1,dbo:CollegeCoach in c_e and 'compiling a record of' in l_e => exists o : (e, dbp:name, o) in G
1,3129,9930,3129,0.315105740181269,1,dbo:CollegeCoach in c_e and 'as the head football' in l_e => exists o : (e, dbp:name, o) in G
1,1059,9930,1059,0.106646525679758,1,dbo:CollegeCoach in c_e and 'and coach He served' in l_e => exists o : (e, dbp:name, o) in G
1,2164,9930,2164,0.217925478348439,1,dbo:CollegeCoach in c_e and 'coach He served as the' in l_e => exists o : (e, dbp:name, o) in G
1,3038,9930,3038,0.305941591137966,1,dbo:CollegeCoach in c_e and 'served as the head football' in l_e => exists o : (e, dbp:name, o) in G
1,1052,9930,1052,0.105941591137966,1,dbo:CollegeCoach in c_e and 'player and coach He served' in l_e => exists o : (e, dbp:name, o) in G
1,3084,9930,3084,0.310574018126888,1,dbo:CollegeCoach in c_e and 'as the head football coach' in l_e => exists o : (e, dbp:name, o) in G
1,2850,9930,2850,0.287009063444109,1,dbo:CollegeCoach in c_e and 'He served as the head' in l_e => exists o : (e, dbp:name, o) in G
1,1047,9930,1047,0.105438066465257,1,dbo:CollegeCoach in c_e and 'and coach He served as' in l_e => exists o : (e, dbp:name, o) in G
1,1022,9930,1022,0.102920443101712,1,dbo:CollegeCoach in c_e and 'compiling a career' in l_e => exists o : (e, dbp:name, o) in G
1,3968,9930,3968,0.399597180261833,1,dbo:CollegeCoach in c_e and 'as the head' in l_e => exists o : (e, dbp:name, o) in G
1,1887,9930,1887,0.190030211480363,1,dbo:CollegeCoach in c_e and 'compiling a record' in l_e => exists o : (e, dbp:name, o) in G
1,1022,9835,1022,0.103914590747331,1,dbo:CollegeCoach in c_e and 'compiling a career' in l_e => exists o : (e, dbp:coachTeam, o) in G
1,1285,9835,1285,0.13065582104728,1,dbo:CollegeCoach in c_e and 'head coach at' in l_e => exists o : (e, dbp:coachTeam, o) in G
1,1887,9835,1887,0.191865785460092,1,dbo:CollegeCoach in c_e and 'compiling a record' in l_e => exists o : (e, dbp:coachTeam, o) in G
1,1052,9835,1052,0.106964921199797,1,dbo:CollegeCoach in c_e and 'player and coach He served' in l_e => exists o : (e, dbp:coachTeam, o) in G
1,3038,9835,3038,0.308896797153025,1,dbo:CollegeCoach in c_e and 'served as the head football' in l_e => exists o : (e, dbp:coachTeam, o) in G
1,1047,9835,1047,0.106456532791052,1,dbo:CollegeCoach in c_e and 'and coach He served as' in l_e => exists o : (e, dbp:coachTeam, o) in G
1,2850,9835,2850,0.28978139298424,1,dbo:CollegeCoach in c_e and 'He served as the head' in l_e => exists o : (e, dbp:coachTeam, o) in G
1,3084,9835,3084,0.313573970513472,1,dbo:CollegeCoach in c_e and 'as the head football coach' in l_e => exists o : (e, dbp:coachTeam, o) in G
1,3714,9835,3714,0.377630910015252,1,dbo:CollegeCoach in c_e and 'served as the head' in l_e => exists o : (e, dbp:coachTeam, o) in G
1,1873,9835,1873,0.190442297915608,1,dbo:CollegeCoach in c_e and 'compiling a record of' in l_e => exists o : (e, dbp:coachTeam, o) in G
1,3129,9835,3129,0.318149466192171,1,dbo:CollegeCoach in c_e and 'as the head football' in l_e => exists o : (e, dbp:coachTeam, o) in G
