value,supA,supB,supAB,condBA,condAB,string
0.530978649279978,64,227,64,0.281938325991189,1,dbo:Currency in c_e and 'subdivided' in l_e(c,p,so) => (e, dbp:subunitRatio, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.526814046554927,63,227,63,0.277533039647577,1,dbo:Currency in c_e and 'subdivided into' in l_e(c,p,so) => (e, dbp:subunitRatio, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.443760156980183,20,65,16,0.246153846153846,0.8,dbo:Currency in c_e and 'subdivided' in l_e(c,p,so) => (e, dbp:ratio, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.443760156980183,20,65,16,0.246153846153846,0.8,dbo:Currency in c_e and 'subdivided into' in l_e(c,p,so) => (e, dbp:ratio, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.431138118668993,94,55,31,0.563636363636364,0.329787234042553,dbo:Currency in c_e and 'into 100' in l_e(c,p,so) => (e, dbp:subunitName, dbr:Cent_(currency)) in G
0.405553552826906,16,38,10,0.263157894736842,0.625,dbo:Currency in c_e and 'subdivided' in l_e(c,p,so) => (e, dbp:imageTitle, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.405553552826906,16,38,10,0.263157894736842,0.625,dbo:Currency in c_e and 'subdivided into' in l_e(c,p,so) => (e, dbp:imageTitle, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.376848433743252,37,55,17,0.309090909090909,0.459459459459459,dbo:Currency in c_e and 'divided into 100' in l_e(c,p,so) => (e, dbp:subunitName, dbr:Cent_(currency)) in G
0.369545500110585,31,227,31,0.136563876651982,1,dbo:Currency in c_e and 'is subdivided into' in l_e(c,p,so) => (e, dbp:subunitRatio, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.369545500110585,31,227,31,0.136563876651982,1,dbo:Currency in c_e and 'is subdivided' in l_e(c,p,so) => (e, dbp:subunitRatio, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.367058489524401,39,55,17,0.309090909090909,0.435897435897436,dbo:Currency in c_e and 'divided into' in l_e(c,p,so) => (e, dbp:subunitName, dbr:Cent_(currency)) in G
0.362441217804538,40,55,17,0.309090909090909,0.425,dbo:Currency in c_e and 'divided' in l_e(c,p,so) => (e, dbp:subunitName, dbr:Cent_(currency)) in G
0.357813223666067,24,55,13,0.236363636363636,0.541666666666667,dbo:Currency in c_e and 'is divided into 100' in l_e(c,p,so) => (e, dbp:subunitName, dbr:Cent_(currency)) in G
0.357425941930294,29,227,29,0.127753303964758,1,dbo:Currency in c_e and ' is subdivided into ' in l_e(c,p,so) => (e, dbp:subunitRatio, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.357425941930294,29,227,29,0.127753303964758,1,dbo:Currency in c_e and 'was subdivided' in l_e(c,p,so) => (e, dbp:subunitRatio, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.351209364369952,28,227,28,0.123348017621145,1,dbo:Currency in c_e and 'was subdivided into' in l_e(c,p,so) => (e, dbp:subunitRatio, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.343775825476164,26,55,13,0.236363636363636,0.5,dbo:Currency in c_e and 'is divided into' in l_e(c,p,so) => (e, dbp:subunitName, dbr:Cent_(currency)) in G
0.33866617278531,28,227,27,0.118942731277533,0.964285714285714,dbo:Currency in c_e and 'divided' in l_e(c,p,so) => (e, dbp:subunitRatio, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.337349542469993,27,55,13,0.236363636363636,0.481481481481481,dbo:Currency in c_e and 'is divided' in l_e(c,p,so) => (e, dbp:subunitName, dbr:Cent_(currency)) in G
0.332107388270384,27,227,26,0.114537444933921,0.962962962962963,dbo:Currency in c_e and 'divided into' in l_e(c,p,so) => (e, dbp:subunitRatio, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.330289129537908,20,66,12,0.181818181818182,0.6,dbo:Currency in c_e and 'subdivided' in l_e(c,p,so) => (e, dbp:ratio, "at par"@en) in G
0.330289129537908,20,66,12,0.181818181818182,0.6,dbo:Currency in c_e and 'subdivided into' in l_e(c,p,so) => (e, dbp:ratio, "at par"@en) in G
0.323669437485075,21,55,11,0.2,0.523809523809524,dbo:Currency in c_e and ' is divided into 100 ' in l_e(c,p,so) => (e, dbp:subunitName, dbr:Cent_(currency)) in G
0.289885517826224,35,34,10,0.294117647058824,0.285714285714286,dbo:Currency in c_e and 'was subdivided' in l_e(c,p,so) => (e, dbp:subunitName, dbr:Centavo) in G
0.28301965507089,94,34,16,0.470588235294118,0.170212765957447,dbo:Currency in c_e and 'into 100' in l_e(c,p,so) => (e, dbp:subunitName, dbr:Centavo) in G
0.258198889747161,33,55,11,0.2,0.333333333333333,dbo:Currency in c_e and 'is subdivided into 100' in l_e(c,p,so) => (e, dbp:subunitName, dbr:Cent_(currency)) in G
0.255739079493506,76,34,13,0.382352941176471,0.171052631578947,dbo:Currency in c_e and 'subdivided' in l_e(c,p,so) => (e, dbp:subunitName, dbr:Centavo) in G
0.252262489554756,56,55,14,0.254545454545455,0.25,dbo:Currency in c_e and 'subdivided into 100' in l_e(c,p,so) => (e, dbp:subunitName, dbr:Cent_(currency)) in G
0.252092086682758,56,34,11,0.323529411764706,0.196428571428571,dbo:Currency in c_e and 'subdivided into 100' in l_e(c,p,so) => (e, dbp:subunitName, dbr:Centavo) in G
0.246182981958665,30,55,10,0.181818181818182,0.333333333333333,dbo:Currency in c_e and ' is subdivided into 100 ' in l_e(c,p,so) => (e, dbp:subunitName, dbr:Cent_(currency)) in G
0.24384310418681,37,55,11,0.2,0.297297297297297,dbo:Currency in c_e and 'is subdivided' in l_e(c,p,so) => (e, dbp:subunitName, dbr:Cent_(currency)) in G
0.24384310418681,37,55,11,0.2,0.297297297297297,dbo:Currency in c_e and 'is subdivided into' in l_e(c,p,so) => (e, dbp:subunitName, dbr:Cent_(currency)) in G
0.237635410314402,75,34,12,0.352941176470588,0.16,dbo:Currency in c_e and 'subdivided into' in l_e(c,p,so) => (e, dbp:subunitName, dbr:Centavo) in G
0.217979704365226,75,55,14,0.254545454545455,0.186666666666667,dbo:Currency in c_e and 'subdivided into' in l_e(c,p,so) => (e, dbp:subunitName, dbr:Cent_(currency)) in G
0.216540878711411,76,55,14,0.254545454545455,0.184210526315789,dbo:Currency in c_e and 'subdivided' in l_e(c,p,so) => (e, dbp:subunitName, dbr:Cent_(currency)) in G
