value,supA,supB,supAB,condBA,condAB,string
0.941176470588235,17,17,16,0.941176470588235,0.941176470588235,dbo:HandballTeam in c_e and (e, dbp:gender, "f"@en) in G => 'women's national beach handball' in l_e
0.941176470588235,17,17,16,0.941176470588235,0.941176470588235,dbo:HandballTeam in c_e and (e, dbp:gender, "f"@en) in G => 'women's national beach handball team' in l_e
0.941176470588235,17,17,16,0.941176470588235,0.941176470588235,dbo:HandballTeam in c_e and (e, dbp:gender, "f"@en) in G => 'women's national beach' in l_e
0.631578947368421,16,19,12,0.631578947368421,0.75,dbo:HandballTeam in c_e and (e, dbp:type, "W"@en) in G => 'women's national handball team is' in l_e
0.56,16,25,14,0.56,0.875,dbo:HandballTeam in c_e and (e, dbp:type, "W"@en) in G => 'women's national handball team' in l_e
0.56,16,25,14,0.56,0.875,dbo:HandballTeam in c_e and (e, dbp:type, "W"@en) in G => 'women's national handball' in l_e
0.53125,17,32,17,0.53125,1,dbo:HandballTeam in c_e and (e, dbp:gender, "f"@en) in G => 'international beach' in l_e
0.53125,17,32,17,0.53125,1,dbo:HandballTeam in c_e and (e, dbp:gender, "f"@en) in G => 'in international beach handball' in l_e
0.53125,17,32,17,0.53125,1,dbo:HandballTeam in c_e and (e, dbp:gender, "f"@en) in G => 'international beach handball competitions' in l_e
0.53125,17,32,17,0.53125,1,dbo:HandballTeam in c_e and (e, dbp:gender, "f"@en) in G => 'in international beach handball competitions' in l_e
0.53125,17,32,17,0.53125,1,dbo:HandballTeam in c_e and (e, dbp:gender, "f"@en) in G => 'in international beach' in l_e
0.53125,17,32,17,0.53125,1,dbo:HandballTeam in c_e and (e, dbp:gender, "f"@en) in G => 'beach handball competitions' in l_e
0.53125,17,32,17,0.53125,1,dbo:HandballTeam in c_e and (e, dbp:gender, "f"@en) in G => 'international beach handball' in l_e
0.516129032258065,17,31,16,0.516129032258065,0.941176470588235,dbo:HandballTeam in c_e and (e, dbp:gender, "f"@en) in G => 'part in international beach' in l_e
0.516129032258065,17,31,16,0.516129032258065,0.941176470588235,dbo:HandballTeam in c_e and (e, dbp:gender, "f"@en) in G => 'takes part in international beach' in l_e
0.516129032258065,17,31,16,0.516129032258065,0.941176470588235,dbo:HandballTeam in c_e and (e, dbp:gender, "f"@en) in G => 'part in international beach handball' in l_e
0.5,17,32,16,0.5,0.941176470588235,dbo:HandballTeam in c_e and (e, dbp:gender, "f"@en) in G => 'beach handball team is' in l_e
0.5,17,32,16,0.5,0.941176470588235,dbo:HandballTeam in c_e and (e, dbp:gender, "f"@en) in G => 'beach handball team is the' in l_e
0.485714285714286,17,35,17,0.485714285714286,1,dbo:HandballTeam in c_e and (e, dbp:gender, "f"@en) in G => 'beach handball' in l_e
0.485714285714286,17,35,17,0.485714285714286,1,dbo:HandballTeam in c_e and (e, dbp:gender, "f"@en) in G => 'beach' in l_e
0.485714285714286,17,35,17,0.485714285714286,1,dbo:HandballTeam in c_e and (e, dbp:gender, "f"@en) in G => 'beach handball team' in l_e
0.483870967741935,17,31,15,0.483870967741935,0.882352941176471,dbo:HandballTeam in c_e and (e, dbp:gender, "f"@en) in G => 'national beach handball team is' in l_e
0.470588235294118,17,34,16,0.470588235294118,0.941176470588235,dbo:HandballTeam in c_e and (e, dbp:gender, "f"@en) in G => 'national beach' in l_e
0.470588235294118,17,34,16,0.470588235294118,0.941176470588235,dbo:HandballTeam in c_e and (e, dbp:gender, "f"@en) in G => 'national beach handball team' in l_e
