value,supA,supB,supAB,condBA,condAB,string
0.897435897435897,44,429,44,0.102564102564103,1,dbo:Politician in c_e and 'Senior United' in l_e => exists o : (e, dbp:appointer, o) in G
0.897435897435897,44,429,44,0.102564102564103,1,dbo:Politician in c_e and 'Senior United States' in l_e => exists o : (e, dbp:appointer, o) in G
0.885256479191311,995,9227,923,0.100032513276254,0.927638190954774,dbo:Politician in c_e and 'February' in l_e => exists o : (e, foaf:name, o) in G
0.885074787474443,995,9220,922,0.1,0.926633165829146,dbo:Politician in c_e and 'February' in l_e => exists o : (e, dbp:name, o) in G
0.884132841328413,751,6741,717,0.10636404094348,0.954727030625832,dbo:Politician in c_e and 'Republican' in l_e => exists o : (e, dbp:party, o) in G
0.884043927648579,1016,9227,955,0.103500596076731,0.93996062992126,dbo:Politician in c_e and 'since' in l_e => exists o : (e, foaf:name, o) in G
0.883977900552486,84,724,84,0.116022099447514,1,dbo:Politician in c_e and 'was a U.S Representative from' in l_e => exists o : (e, dbp:state, o) in G
0.883956470207952,1016,9220,955,0.103579175704989,0.93996062992126,dbo:Politician in c_e and 'since' in l_e => exists o : (e, dbp:name, o) in G
0.883720930232558,49,429,48,0.111888111888112,0.979591836734694,dbo:Politician in c_e and 'United States Circuit Judge' in l_e => exists o : (e, dbp:appointer, o) in G
0.883720930232558,49,429,48,0.111888111888112,0.979591836734694,dbo:Politician in c_e and 'States Circuit Judge of' in l_e => exists o : (e, dbp:appointer, o) in G
0.883720930232558,49,429,48,0.111888111888112,0.979591836734694,dbo:Politician in c_e and 'United States Circuit Judge of' in l_e => exists o : (e, dbp:appointer, o) in G
0.883720930232558,49,429,48,0.111888111888112,0.979591836734694,dbo:Politician in c_e and 'States Circuit Judge of the' in l_e => exists o : (e, dbp:appointer, o) in G
0.883720930232558,49,429,48,0.111888111888112,0.979591836734694,dbo:Politician in c_e and 'States Circuit Judge' in l_e => exists o : (e, dbp:appointer, o) in G
0.883597883597883,1044,9227,1010,0.109461363390051,0.967432950191571,dbo:Politician in c_e and 'House of Representatives' in l_e => exists o : (e, foaf:name, o) in G
0.883509833585476,1044,9220,1010,0.109544468546638,0.967432950191571,dbo:Politician in c_e and 'House of Representatives' in l_e => exists o : (e, dbp:name, o) in G
0.881882962643058,1059,9227,1024,0.11097864961526,0.966949952785647,dbo:Politician in c_e and 'of Representatives' in l_e => exists o : (e, foaf:name, o) in G
0.881793625067531,1059,9220,1024,0.111062906724512,0.966949952785647,dbo:Politician in c_e and 'of Representatives' in l_e => exists o : (e, dbp:name, o) in G
0.881593110871905,1030,9220,960,0.10412147505423,0.932038834951456,dbo:Politician in c_e and 'who served' in l_e => exists o : (e, dbp:name, o) in G
0.881395348837209,50,429,49,0.114219114219114,0.98,dbo:Politician in c_e and 'States Circuit' in l_e => exists o : (e, dbp:appointer, o) in G
0.881395348837209,50,429,49,0.114219114219114,0.98,dbo:Politician in c_e and 'United States Circuit' in l_e => exists o : (e, dbp:appointer, o) in G
0.881303085689711,1030,9227,956,0.103608973664246,0.928155339805825,dbo:Politician in c_e and 'who served' in l_e => exists o : (e, foaf:name, o) in G
0.881235154394299,1065,9227,1030,0.111628915140349,0.967136150234742,dbo:Politician in c_e and 'Representatives' in l_e => exists o : (e, foaf:name, o) in G
0.881145326850351,1065,9220,1030,0.111713665943601,0.967136150234742,dbo:Politician in c_e and 'Representatives' in l_e => exists o : (e, dbp:name, o) in G
0.880987922377527,815,7307,753,0.103051868071712,0.923926380368098,dbo:Politician in c_e and 'who served as' in l_e => exists o : (e, dbp:termEnd, o) in G
0.879834254143646,87,724,87,0.120165745856354,1,dbo:Politician in c_e and 'was a U.S Representative' in l_e => exists o : (e, dbp:state, o) in G
0.879069767441861,51,429,50,0.116550116550117,0.980392156862745,dbo:Politician in c_e and 'Circuit Judge' in l_e => exists o : (e, dbp:appointer, o) in G
0.879069767441861,51,429,50,0.116550116550117,0.980392156862745,dbo:Politician in c_e and 'Circuit Judge of the' in l_e => exists o : (e, dbp:appointer, o) in G
0.879069767441861,51,429,50,0.116550116550117,0.980392156862745,dbo:Politician in c_e and 'Circuit Judge of the United' in l_e => exists o : (e, dbp:appointer, o) in G
0.879069767441861,51,429,50,0.116550116550117,0.980392156862745,dbo:Politician in c_e and 'Circuit Judge of' in l_e => exists o : (e, dbp:appointer, o) in G
0.877901718420259,751,6575,692,0.105247148288973,0.921438082556591,dbo:Politician in c_e and 'Republican' in l_e => exists o : (e, dbo:party, o) in G
0.877524709926944,1059,9227,978,0.105993280589574,0.923512747875354,dbo:Politician in c_e and 'December' in l_e => exists o : (e, foaf:name, o) in G
0.877055346587856,1059,9220,974,0.105639913232104,0.919735599622285,dbo:Politician in c_e and 'December' in l_e => exists o : (e, dbp:name, o) in G
0.876936316695353,138,1157,133,0.11495246326707,0.963768115942029,dbo:Politician in c_e and 'a United States District' in l_e => exists o : (e, dbp:education, o) in G
0.876936316695353,138,1157,133,0.11495246326707,0.963768115942029,dbo:Politician in c_e and 'a United States District Judge' in l_e => exists o : (e, dbp:education, o) in G
0.876307295029051,875,7662,792,0.103367267032106,0.905142857142857,dbo:Politician in c_e and 'United States' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.876176437237782,1030,8757,968,0.110540139317118,0.939805825242718,dbo:Politician in c_e and 'who served' in l_e => exists o : (e, dbo:termPeriod, o) in G
0.875282677521483,1016,8757,929,0.106086559323969,0.914370078740158,dbo:Politician in c_e and 'since' in l_e => exists o : (e, dbo:termPeriod, o) in G
0.874591549295775,995,8757,877,0.100148452666438,0.881407035175879,dbo:Politician in c_e and 'February' in l_e => exists o : (e, dbo:termPeriod, o) in G
0.874342740637407,1079,9227,987,0.106968678877208,0.914735866543095,dbo:Politician in c_e and 'first' in l_e => exists o : (e, foaf:name, o) in G
0.874301675977654,1089,9227,1008,0.109244608215021,0.925619834710744,dbo:Politician in c_e and 'September' in l_e => exists o : (e, foaf:name, o) in G
0.87415440781703,1079,9220,986,0.106941431670282,0.913809082483781,dbo:Politician in c_e and 'first' in l_e => exists o : (e, dbp:name, o) in G
0.874019133612813,1089,9220,1006,0.109110629067245,0.923783287419651,dbo:Politician in c_e and 'September' in l_e => exists o : (e, dbp:name, o) in G
0.873737373737374,45,391,40,0.10230179028133,0.888888888888889,dbo:Politician in c_e and 'States Senator' in l_e => exists o : (e, dbp:alongside, o) in G
