value,supA,supB,supAB,condBA,condAB,string
0.5,57,57,57,1,1,dbo:Castle in c_e and 'Graubünden' in l_e => exists p : (e, p, "CH-GR"@en) in G
0.5,57,57,57,1,1,dbo:Castle in c_e and 'Graubünden' in l_e => exists p : (e, p, "CH-GR") in G
0.5,16,16,16,1,1,dbo:Castle in c_e and 'Bedfordshire' in l_e => exists p : (e, p, dbr:Bedfordshire) in G
0.488372093023256,21,22,21,0.954545454545455,1,dbo:Castle in c_e and 'Croatia' in l_e => exists p : (e, p, dbr:Croatia) in G
0.48792270531401,103,104,101,0.971153846153846,0.980582524271845,dbo:Castle in c_e and 'Portuguese' in l_e => exists p : (e, p, dbr:Portugal) in G
0.486486486486487,54,57,54,0.947368421052632,1,dbo:Castle in c_e and 'of Graubünden' in l_e => exists p : (e, p, "CH-GR"@en) in G
0.486486486486487,54,57,54,0.947368421052632,1,dbo:Castle in c_e and 'of Graubünden' in l_e => exists p : (e, p, "CH-GR") in G
0.484848484848485,16,17,16,0.941176470588235,1,dbo:Castle in c_e and 'The Visconti' in l_e => exists p : (e, p, "Visconti Castle"@en) in G
0.484848484848485,16,17,16,0.941176470588235,1,dbo:Castle in c_e and 'Visconti Castle' in l_e => exists p : (e, p, "Visconti Castle"@en) in G
0.484848484848485,16,17,16,0.941176470588235,1,dbo:Castle in c_e and 'The Visconti Castle' in l_e => exists p : (e, p, "Visconti Castle"@en) in G
0.484375,66,62,62,1,0.939393939393939,dbo:Castle in c_e and 'Carinthia Austria' in l_e => exists p : (e, p, "Carinthia, Austria"@en) in G
0.480392156862745,52,50,49,0.98,0.942307692307692,dbo:Castle in c_e and 'Scania' in l_e => exists p : (e, p, "Scania, Sweden"@en) in G
0.477064220183486,52,57,52,0.912280701754386,1,dbo:Castle in c_e and 'of Graubünden in Switzerland' in l_e => exists p : (e, p, "CH-GR"@en) in G
0.477064220183486,52,57,52,0.912280701754386,1,dbo:Castle in c_e and 'Graubünden in' in l_e => exists p : (e, p, "CH-GR"@en) in G
0.477064220183486,52,57,52,0.912280701754386,1,dbo:Castle in c_e and 'Graubünden in Switzerland' in l_e => exists p : (e, p, "CH-GR"@en) in G
0.477064220183486,52,57,52,0.912280701754386,1,dbo:Castle in c_e and 'of Graubünden in' in l_e => exists p : (e, p, "CH-GR"@en) in G
0.477064220183486,52,57,52,0.912280701754386,1,dbo:Castle in c_e and 'Graubünden in Switzerland' in l_e => exists p : (e, p, "CH-GR") in G
0.477064220183486,52,57,52,0.912280701754386,1,dbo:Castle in c_e and 'of Graubünden in' in l_e => exists p : (e, p, "CH-GR") in G
