value,supA,supB,supAB,condBA,condAB,string
0.575715110748743,223,1056,212,0.200757575757576,0.95067264573991,dbo:CyclingRace in c_e and exists s : (s, dbp:majorwins, e) in G => 'race' in l_e
0.511353529868841,223,958,185,0.193110647181628,0.829596412556054,dbo:CyclingRace in c_e and exists s : (s, dbp:majorwins, e) in G => 'held' in l_e
0.454473771330544,223,745,156,0.209395973154362,0.699551569506726,dbo:CyclingRace in c_e and exists s : (s, dbp:majorwins, e) in G => 'Tour' in l_e
0.443878358518295,223,595,144,0.242016806722689,0.645739910313901,dbo:CyclingRace in c_e and exists s : (s, dbp:majorwins, e) in G => 'road' in l_e
0.43890134529148,223,560,140,0.25,0.62780269058296,dbo:CyclingRace in c_e and exists s : (s, dbp:majorwins, e) in G => 'the UCI' in l_e
0.406691962745774,223,39,27,0.692307692307692,0.121076233183857,dbo:CyclingRace in c_e and exists s : (s, dbp:majorwins, e) in G => 'World Tour' in l_e
0.400825152506767,223,444,119,0.268018018018018,0.533632286995516,dbo:CyclingRace in c_e and exists s : (s, dbp:majorwins, e) in G => 'event' in l_e
0.391455711461498,223,465,118,0.253763440860215,0.52914798206278,dbo:CyclingRace in c_e and exists s : (s, dbp:majorwins, e) in G => 'bicycle' in l_e
0.365225282938287,223,210,79,0.376190476190476,0.354260089686099,dbo:CyclingRace in c_e and exists s : (s, dbp:majorwins, e) in G => '2005' in l_e
0.35508926305102,223,265,86,0.324528301886792,0.385650224215247,dbo:CyclingRace in c_e and exists s : (s, dbp:majorwins, e) in G => 'the race' in l_e
0.346142726817171,223,698,117,0.167621776504298,0.524663677130045,dbo:CyclingRace in c_e and exists s : (s, dbp:majorwins, e) in G => 'race held' in l_e
0.339991846718304,223,55,30,0.545454545454545,0.134529147982063,dbo:CyclingRace in c_e and exists s : (s, dbp:majorwins, e) in G => 'Since 2005 the' in l_e
0.337350034043153,223,382,95,0.24869109947644,0.426008968609865,dbo:CyclingRace in c_e and exists s : (s, dbp:majorwins, e) in G => 'road bicycle' in l_e
0.333831589436971,223,45,25,0.555555555555556,0.112107623318386,dbo:CyclingRace in c_e and exists s : (s, dbp:majorwins, e) in G => 'classic' in l_e
