value,supA,supB,supAB,condBA,condAB,string
0.812977099236641,223,262,213,0.812977099236641,0.955156950672646,dbo:Journalist in c_e and 'Canadian' in l_e => (e, dbo:country, dbr:Canada) in G
0.694656488549618,186,262,182,0.694656488549618,0.978494623655914,dbo:Journalist in c_e and 'a Canadian' in l_e => (e, dbo:country, dbr:Canada) in G
0.617994100294985,450,678,419,0.617994100294985,0.931111111111111,dbo:Journalist in c_e and 'American' in l_e => (e, dbo:nationality, dbr:United_States) in G
0.559201141226819,432,701,392,0.559201141226819,0.907407407407407,dbo:Journalist in c_e and 'British' in l_e => (e, dbo:nationality, dbr:United_Kingdom) in G
0.556047197640118,387,678,377,0.556047197640118,0.974160206718346,dbo:Journalist in c_e and 'an American' in l_e => (e, dbo:nationality, dbr:United_States) in G
0.515267175572519,137,262,135,0.515267175572519,0.985401459854015,dbo:Journalist in c_e and 'is a Canadian' in l_e => (e, dbo:country, dbr:Canada) in G
0.490727532097004,350,701,344,0.490727532097004,0.982857142857143,dbo:Journalist in c_e and 'a British' in l_e => (e, dbo:nationality, dbr:United_Kingdom) in G
0.450980392156863,1173,701,529,0.754636233951498,0.450980392156863,dbo:Journalist in c_e and 'journalist' in l_e => (e, dbo:nationality, dbr:United_Kingdom) in G
0.430678466076696,300,678,292,0.430678466076696,0.973333333333333,dbo:Journalist in c_e and 'is an American' in l_e => (e, dbo:nationality, dbr:United_States) in G
0.427960057061341,543,701,300,0.427960057061341,0.552486187845304,dbo:Journalist in c_e and 'born' in l_e => (e, dbo:nationality, dbr:United_Kingdom) in G
0.35464620630861,1173,678,416,0.613569321533923,0.35464620630861,dbo:Journalist in c_e and 'journalist' in l_e => (e, dbo:nationality, dbr:United_States) in G
0.340941512125535,243,701,239,0.340941512125535,0.983539094650206,dbo:Journalist in c_e and 'is a British' in l_e => (e, dbo:nationality, dbr:United_Kingdom) in G
0.324483775811209,226,678,220,0.324483775811209,0.973451327433628,dbo:Journalist in c_e and 'American journalist' in l_e => (e, dbo:nationality, dbr:United_States) in G
0.31858407079646,221,678,216,0.31858407079646,0.97737556561086,dbo:Journalist in c_e and 'an American journalist' in l_e => (e, dbo:nationality, dbr:United_States) in G
0.313837375178317,444,701,220,0.313837375178317,0.495495495495495,dbo:Journalist in c_e and 'journalist and' in l_e => (e, dbo:nationality, dbr:United_Kingdom) in G
0.305343511450382,83,262,80,0.305343511450382,0.963855421686747,dbo:Journalist in c_e and 'Canadian journalist' in l_e => (e, dbo:country, dbr:Canada) in G
0.29243937232525,207,701,205,0.29243937232525,0.990338164251208,dbo:Journalist in c_e and 'British journalist' in l_e => (e, dbo:nationality, dbr:United_Kingdom) in G
0.291012838801712,418,701,204,0.291012838801712,0.488038277511962,dbo:Journalist in c_e and 'editor' in l_e => (e, dbo:nationality, dbr:United_Kingdom) in G
0.274809160305344,75,262,72,0.274809160305344,0.96,dbo:Journalist in c_e and 'a Canadian journalist' in l_e => (e, dbo:country, dbr:Canada) in G
0.27246790299572,193,701,191,0.27246790299572,0.989637305699482,dbo:Journalist in c_e and 'a British journalist' in l_e => (e, dbo:nationality, dbr:United_Kingdom) in G
0.263358778625954,70,262,69,0.263358778625954,0.985714285714286,dbo:Journalist in c_e and 'Canada' in l_e => (e, dbo:country, dbr:Canada) in G
0.256637168141593,179,678,174,0.256637168141593,0.972067039106145,dbo:Journalist in c_e and 'is an American journalist' in l_e => (e, dbo:nationality, dbr:United_States) in G
0.244274809160305,65,262,64,0.244274809160305,0.984615384615385,dbo:Journalist in c_e and 'Toronto' in l_e => (e, dbo:country, dbr:Canada) in G
0.243362831858407,418,678,165,0.243362831858407,0.394736842105263,dbo:Journalist in c_e and 'editor' in l_e => (e, dbo:nationality, dbr:United_States) in G
0.24188790560472,205,678,164,0.24188790560472,0.8,dbo:Journalist in c_e and 'York' in l_e => (e, dbo:nationality, dbr:United_States) in G
0.240458015267176,250,262,63,0.240458015267176,0.252,dbo:Journalist in c_e and 'reporter' in l_e => (e, dbo:country, dbr:Canada) in G
0.240412979351032,198,678,163,0.240412979351032,0.823232323232323,dbo:Journalist in c_e and 'New York' in l_e => (e, dbo:nationality, dbr:United_States) in G
0.229007633587786,246,262,60,0.229007633587786,0.24390243902439,dbo:Journalist in c_e and 'News' in l_e => (e, dbo:country, dbr:Canada) in G
0.227138643067847,368,678,154,0.227138643067847,0.418478260869565,dbo:Journalist in c_e and 'also' in l_e => (e, dbo:nationality, dbr:United_States) in G
0.222713864306785,444,678,151,0.222713864306785,0.34009009009009,dbo:Journalist in c_e and 'journalist and' in l_e => (e, dbo:nationality, dbr:United_States) in G
0.217557251908397,180,262,57,0.217557251908397,0.316666666666667,dbo:Journalist in c_e and 'television' in l_e => (e, dbo:country, dbr:Canada) in G
0.209923664122137,55,262,55,0.209923664122137,1,dbo:Journalist in c_e and 'Ontario' in l_e => (e, dbo:country, dbr:Canada) in G
0.20353982300885,276,678,138,0.20353982300885,0.5,dbo:Journalist in c_e and 'Times' in l_e => (e, dbo:nationality, dbr:United_States) in G
0.202290076335878,207,262,53,0.202290076335878,0.256038647342995,dbo:Journalist in c_e and 'news' in l_e => (e, dbo:country, dbr:Canada) in G
0.201388888888889,288,262,58,0.221374045801527,0.201388888888889,dbo:Journalist in c_e and 'worked' in l_e => (e, dbo:country, dbr:Canada) in G
0.20114122681883,368,701,141,0.20114122681883,0.383152173913043,dbo:Journalist in c_e and 'also' in l_e => (e, dbo:nationality, dbr:United_Kingdom) in G
0.194656488549618,53,262,51,0.194656488549618,0.962264150943396,dbo:Journalist in c_e and 'is a Canadian journalist' in l_e => (e, dbo:country, dbr:Canada) in G
