value,supA,supB,supAB,condBA,condAB,string
0.897619047619048,43,420,43,0.102380952380952,1,dbo:TelevisionEpisode in c_e and 'The serial is' in l_e => exists s : (s, dbo:previousWork, e) in G
0.897374701670644,43,419,43,0.102625298329356,1,dbo:TelevisionEpisode in c_e and 'The serial is' in l_e => exists s : (s, dbo:subsequentWork, e) in G
0.896678966789668,56,542,56,0.103321033210332,1,dbo:TelevisionEpisode in c_e and 'sitcom Only Fools and Horses' in l_e => exists s : (s, dbp:title, e) in G
0.896678966789668,56,542,56,0.103321033210332,1,dbo:TelevisionEpisode in c_e and 'sitcom Only Fools and' in l_e => exists s : (s, dbp:title, e) in G
0.896678966789668,56,542,56,0.103321033210332,1,dbo:TelevisionEpisode in c_e and 'sitcom Only Fools' in l_e => exists s : (s, dbp:title, e) in G
0.896678966789668,56,542,56,0.103321033210332,1,dbo:TelevisionEpisode in c_e and 'sitcom Only' in l_e => exists s : (s, dbp:title, e) in G
0.892857142857143,45,420,45,0.107142857142857,1,dbo:TelevisionEpisode in c_e and 'traveller the' in l_e => exists s : (s, dbo:previousWork, e) in G
0.892857142857143,45,420,45,0.107142857142857,1,dbo:TelevisionEpisode in c_e and 'time traveller the' in l_e => exists s : (s, dbo:previousWork, e) in G
0.892601431980907,45,419,45,0.107398568019093,1,dbo:TelevisionEpisode in c_e and 'time traveller the' in l_e => exists s : (s, dbo:subsequentWork, e) in G
0.892601431980907,45,419,45,0.107398568019093,1,dbo:TelevisionEpisode in c_e and 'traveller the' in l_e => exists s : (s, dbo:subsequentWork, e) in G
0.888095238095238,47,420,47,0.111904761904762,1,dbo:TelevisionEpisode in c_e and 'time traveller' in l_e => exists s : (s, dbo:previousWork, e) in G
0.887828162291169,47,419,47,0.112171837708831,1,dbo:TelevisionEpisode in c_e and 'time traveller' in l_e => exists s : (s, dbo:subsequentWork, e) in G
0.883610451306413,48,420,47,0.111904761904762,0.979166666666667,dbo:TelevisionEpisode in c_e and 'traveller' in l_e => exists s : (s, dbo:previousWork, e) in G
0.883610451306413,47,419,45,0.107398568019093,0.957446808510638,dbo:TelevisionEpisode in c_e and 'in four weekly parts on' in l_e => exists s : (s, dbo:subsequentWork, e) in G
0.883610451306413,47,419,45,0.107398568019093,0.957446808510638,dbo:TelevisionEpisode in c_e and 'four weekly parts on BBC1' in l_e => exists s : (s, dbo:subsequentWork, e) in G
0.883610451306413,47,419,45,0.107398568019093,0.957446808510638,dbo:TelevisionEpisode in c_e and 'four weekly parts on' in l_e => exists s : (s, dbo:subsequentWork, e) in G
