value,supA,supB,supAB,condBA,condAB,string
0.68006993006993,2860,1030,1030,1,0.36013986013986,dbo:GaelicGamesPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => 'born' in l_e(c,p,so)
0.679947460595447,2284,822,822,1,0.359894921190893,dbo:GaelicGamesPlayer in c_e and exists o : (e, dbo:sport, o) in G => 'Gaelic' in l_e(c,p,so)
0.672027972027972,2860,984,984,1,0.344055944055944,dbo:GaelicGamesPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => ' (born ' in l_e(c,p,so)
0.635215261665378,3879,1049,1049,1,0.270430523330755,dbo:GaelicGamesPlayer in c_e and exists o : (e, dbp:birthPlace, o) in G => 'born' in l_e(c,p,so)
0.629378283712785,2284,591,591,1,0.258756567425569,dbo:GaelicGamesPlayer in c_e and exists o : (e, dbo:sport, o) in G => 'played' in l_e(c,p,so)
0.628509719222462,463,119,119,1,0.257019438444924,dbo:GaelicGamesPlayer in c_e and exists o : (e, dbp:clallireland, o) in G => 'born' in l_e(c,p,so)
0.627260083449235,719,183,183,1,0.25452016689847,dbo:GaelicGamesPlayer in c_e and exists o : (e, dbp:deathDate, o) in G => 'Irish' in l_e(c,p,os)
0.626050420168067,119,30,30,1,0.252100840336134,dbo:GaelicGamesPlayer in c_e and exists o : (e, dbp:sig, o) in G => 'born' in l_e(c,p,so)
0.620886981402003,699,169,169,1,0.241773962804006,dbo:GaelicGamesPlayer in c_e and exists o : (e, dbp:clprovince, o) in G => 'born' in l_e(c,p,so)
0.620305980528512,719,173,173,1,0.240611961057024,dbo:GaelicGamesPlayer in c_e and exists o : (e, dbp:deathDate, o) in G => 'an Irish' in l_e(c,p,os)
0.617524339360223,719,169,169,1,0.235048678720445,dbo:GaelicGamesPlayer in c_e and exists o : (e, dbp:deathDate, o) in G => 'was an Irish' in l_e(c,p,os)
0.617524339360223,719,169,169,1,0.235048678720445,dbo:GaelicGamesPlayer in c_e and exists o : (e, dbp:deathDate, o) in G => ' was an Irish' in l_e(c,p,os)
0.598073555166375,2284,448,448,1,0.19614711033275,dbo:GaelicGamesPlayer in c_e and exists o : (e, dbo:sport, o) in G => ' played ' in l_e(c,p,so)
0.596506442021804,4036,779,779,1,0.193012884043608,dbo:GaelicGamesPlayer in c_e and exists o : (e, dbp:counties, o) in G => 'team' in l_e(c,p,os)
0.592720970537262,4039,749,749,1,0.185441941074523,dbo:GaelicGamesPlayer in c_e and exists o : (e, dbp:county, o) in G => 'team' in l_e(c,p,os)
0.590977443609023,665,121,121,1,0.181954887218045,dbo:GaelicGamesPlayer in c_e and exists o : (e, dbp:deathPlace, o) in G => 'All-' in l_e(c,p,so)
0.590281771132835,3478,628,628,1,0.18056354226567,dbo:GaelicGamesPlayer in c_e and exists o : (e, dbo:team, o) in G => 'club' in l_e(c,p,so)
0.58994708994709,756,136,136,1,0.17989417989418,dbo:GaelicGamesPlayer in c_e and exists o : (e, dbo:formerTeam, o) in G => 'club' in l_e(c,p,so)
0.589243498817967,846,151,151,1,0.178486997635934,dbo:GaelicGamesPlayer in c_e and exists o : (e, dbp:clubs, o) in G => 'club' in l_e(c,p,so)
0.585376532399299,2284,390,390,1,0.170753064798599,dbo:GaelicGamesPlayer in c_e and exists o : (e, dbo:sport, o) in G => 'Irish' in l_e(c,p,so)
0.585298957761931,3646,622,622,1,0.170597915523862,dbo:GaelicGamesPlayer in c_e and exists o : (e, dbp:club, o) in G => 'club' in l_e(c,p,so)
0.584938704028021,2284,388,388,1,0.169877408056042,dbo:GaelicGamesPlayer in c_e and exists o : (e, dbo:sport, o) in G => 'footballer' in l_e(c,p,os)
0.583586626139818,329,55,55,1,0.167173252279635,dbo:GaelicGamesPlayer in c_e and exists o : (e, dbp:fitz, o) in G => 'born' in l_e(c,p,so)
0.582968476357268,2284,379,379,1,0.165936952714536,dbo:GaelicGamesPlayer in c_e and exists o : (e, dbo:sport, o) in G => 'born' in l_e(c,p,so)
0.582723691615082,1777,294,294,1,0.165447383230163,dbo:GaelicGamesPlayer in c_e and exists o : (e, dbp:nhl, o) in G => 'born' in l_e(c,p,so)
0.579903677758319,2284,365,365,1,0.159807355516637,dbo:GaelicGamesPlayer in c_e and exists o : (e, dbo:sport, o) in G => 'an Irish' in l_e(c,p,so)
0.579545454545455,132,21,21,1,0.159090909090909,dbo:GaelicGamesPlayer in c_e and exists o : (e, dbp:clcountyf, o) in G => 'born' in l_e(c,p,so)
0.576086956521739,920,140,140,1,0.152173913043478,dbo:GaelicGamesPlayer in c_e and exists o : (e, dbp:nfl, o) in G => 'born' in l_e(c,p,so)
0.575525394045534,2284,345,345,1,0.151050788091068,dbo:GaelicGamesPlayer in c_e and exists o : (e, dbo:sport, o) in G => 'plays' in l_e(c,p,so)
0.575474410580794,3478,525,525,1,0.150948821161587,dbo:GaelicGamesPlayer in c_e and exists o : (e, dbo:team, o) in G => 'local' in l_e(c,p,so)
0.574899367452559,3478,521,521,1,0.149798734905118,dbo:GaelicGamesPlayer in c_e and exists o : (e, dbo:team, o) in G => 'his local' in l_e(c,p,so)
0.573434125269978,463,68,68,1,0.146868250539957,dbo:GaelicGamesPlayer in c_e and exists o : (e, dbp:clallireland, o) in G => ' (born ' in l_e(c,p,so)
0.573030477285796,3478,508,508,1,0.146060954571593,dbo:GaelicGamesPlayer in c_e and exists o : (e, dbo:team, o) in G => 'local club' in l_e(c,p,so)
0.572599194939621,3478,505,505,1,0.145198389879241,dbo:GaelicGamesPlayer in c_e and exists o : (e, dbo:team, o) in G => 'his local club' in l_e(c,p,so)
0.570815450643777,699,99,99,1,0.141630901287554,dbo:GaelicGamesPlayer in c_e and exists o : (e, dbp:clprovince, o) in G => ' (born ' in l_e(c,p,so)
0.570202329858982,3262,458,458,1,0.140404659717964,dbo:GaelicGamesPlayer in c_e and exists o : (e, dbp:icallireland, o) in G => 'born' in l_e(c,p,so)
0.570011500862565,3478,487,487,1,0.140023001725129,dbo:GaelicGamesPlayer in c_e and exists o : (e, dbo:team, o) in G => 'with his local' in l_e(c,p,so)
0.569347770043826,3879,538,538,1,0.138695540087651,dbo:GaelicGamesPlayer in c_e and exists o : (e, dbp:birthPlace, o) in G => 'team' in l_e(c,p,os)
0.569116840373012,3646,504,504,1,0.138233680746023,dbo:GaelicGamesPlayer in c_e and exists o : (e, dbp:club, o) in G => 'local' in l_e(c,p,so)
0.568663594470046,2170,298,298,1,0.137327188940092,dbo:GaelicGamesPlayer in c_e and exists o : (e, dbp:allstars, o) in G => 'born' in l_e(c,p,so)
0.568568294020845,3646,500,500,1,0.13713658804169,dbo:GaelicGamesPlayer in c_e and exists o : (e, dbp:club, o) in G => 'his local' in l_e(c,p,so)
0.568142610695802,3478,474,474,1,0.136285221391604,dbo:GaelicGamesPlayer in c_e and exists o : (e, dbo:team, o) in G => 'with his local club' in l_e(c,p,so)
0.567393458870168,4036,544,544,1,0.134786917740337,dbo:GaelicGamesPlayer in c_e and exists o : (e, dbp:counties, o) in G => 'senior' in l_e(c,p,os)
0.566768826619965,2284,305,305,1,0.13353765323993,dbo:GaelicGamesPlayer in c_e and exists o : (e, dbo:sport, o) in G => 'is an Irish' in l_e(c,p,so)
0.566511245200219,3646,485,485,1,0.133022490400439,dbo:GaelicGamesPlayer in c_e and exists o : (e, dbp:club, o) in G => 'local club' in l_e(c,p,so)
0.566099835436094,3646,482,482,1,0.132199670872189,dbo:GaelicGamesPlayer in c_e and exists o : (e, dbp:club, o) in G => 'his local club' in l_e(c,p,so)
0.564704078503527,3261,422,422,1,0.129408157007053,dbo:GaelicGamesPlayer in c_e and exists o : (e, dbp:icprovince, o) in G => 'born' in l_e(c,p,so)
0.564372369398366,4039,520,520,1,0.128744738796732,dbo:GaelicGamesPlayer in c_e and exists o : (e, dbp:county, o) in G => 'senior' in l_e(c,p,os)
0.564179923203511,3646,468,468,1,0.128359846407021,dbo:GaelicGamesPlayer in c_e and exists o : (e, dbp:club, o) in G => 'with his local' in l_e(c,p,so)
0.563492063492063,756,96,96,1,0.126984126984127,dbo:GaelicGamesPlayer in c_e and exists o : (e, dbo:formerTeam, o) in G => 'local' in l_e(c,p,so)
0.563492063492063,756,96,96,1,0.126984126984127,dbo:GaelicGamesPlayer in c_e and exists o : (e, dbo:formerTeam, o) in G => 'his local' in l_e(c,p,so)
0.563492063492063,126,16,16,1,0.126984126984127,dbo:GaelicGamesPlayer in c_e and exists o : (e, dbp:clcountyh, o) in G => 'born' in l_e(c,p,so)
0.563289507605053,3879,491,491,1,0.126579015210106,dbo:GaelicGamesPlayer in c_e and exists o : (e, dbp:birthPlace, o) in G => 'played' in l_e(c,p,so)
0.563286313381624,2623,332,332,1,0.126572626763248,dbo:GaelicGamesPlayer in c_e and exists o : (e, dbp:clcounty, o) in G => 'born' in l_e(c,p,so)
0.562937062937063,2860,360,360,1,0.125874125874126,dbo:GaelicGamesPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => 'Irish' in l_e(c,p,os)
0.562830687830688,756,95,95,1,0.125661375661376,dbo:GaelicGamesPlayer in c_e and exists o : (e, dbo:formerTeam, o) in G => 'his local club' in l_e(c,p,so)
0.562830687830688,756,95,95,1,0.125661375661376,dbo:GaelicGamesPlayer in c_e and exists o : (e, dbo:formerTeam, o) in G => 'local club' in l_e(c,p,so)
0.562248418631397,3478,433,433,1,0.124496837262795,dbo:GaelicGamesPlayer in c_e and exists o : (e, dbo:team, o) in G => 'played' in l_e(c,p,so)
0.562056737588652,846,105,105,1,0.124113475177305,dbo:GaelicGamesPlayer in c_e and exists o : (e, dbp:clubs, o) in G => 'played' in l_e(c,p,so)
0.561985737794844,3646,452,452,1,0.123971475589687,dbo:GaelicGamesPlayer in c_e and exists o : (e, dbp:club, o) in G => 'with his local club' in l_e(c,p,so)
0.56183368869936,1407,174,174,1,0.123667377398721,dbo:GaelicGamesPlayer in c_e and exists o : (e, dbp:inches, o) in G => 'born' in l_e(c,p,so)
0.560703666997027,4036,490,490,1,0.121407333994054,dbo:GaelicGamesPlayer in c_e and exists o : (e, dbp:counties, o) in G => 'first' in l_e(c,p,so)
0.560185185185185,756,91,91,1,0.12037037037037,dbo:GaelicGamesPlayer in c_e and exists o : (e, dbo:formerTeam, o) in G => 'played' in l_e(c,p,so)
0.559928688974218,3646,437,437,1,0.119857377948437,dbo:GaelicGamesPlayer in c_e and exists o : (e, dbp:club, o) in G => 'played' in l_e(c,p,so)
0.559809229182779,3879,464,464,1,0.119618458365558,dbo:GaelicGamesPlayer in c_e and exists o : (e, dbp:birthPlace, o) in G => 'sportsperson' in l_e(c,p,os)
0.558862433862434,756,89,89,1,0.117724867724868,dbo:GaelicGamesPlayer in c_e and exists o : (e, dbo:formerTeam, o) in G => 'with his local club' in l_e(c,p,so)
0.558862433862434,756,89,89,1,0.117724867724868,dbo:GaelicGamesPlayer in c_e and exists o : (e, dbo:formerTeam, o) in G => 'with his local' in l_e(c,p,so)
0.558462359850507,3746,438,438,1,0.116924719701014,dbo:GaelicGamesPlayer in c_e and exists o : (e, dbp:icyears, o) in G => 'senior' in l_e(c,p,so)
0.558182718494677,4039,470,470,1,0.116365436989354,dbo:GaelicGamesPlayer in c_e and exists o : (e, dbp:county, o) in G => 'first' in l_e(c,p,so)
0.558032554847841,1413,164,164,1,0.116065109695683,dbo:GaelicGamesPlayer in c_e and exists o : (e, dbp:feet, o) in G => 'born' in l_e(c,p,so)
0.557919621749409,846,98,98,1,0.115839243498818,dbo:GaelicGamesPlayer in c_e and exists o : (e, dbp:clubs, o) in G => 'his local' in l_e(c,p,so)
0.557919621749409,846,98,98,1,0.115839243498818,dbo:GaelicGamesPlayer in c_e and exists o : (e, dbp:clubs, o) in G => 'local' in l_e(c,p,so)
0.557692307692308,2860,330,330,1,0.115384615384615,dbo:GaelicGamesPlayer in c_e and exists o : (e, dbp:birthDate, o) in G => 'an Irish' in l_e(c,p,os)
0.557102345965455,3879,443,443,1,0.11420469193091,dbo:GaelicGamesPlayer in c_e and exists o : (e, dbp:birthPlace, o) in G => 'All-' in l_e(c,p,so)
0.556878306878307,756,86,86,1,0.113756613756614,dbo:GaelicGamesPlayer in c_e and exists o : (e, dbo:formerTeam, o) in G => 'plays' in l_e(c,p,so)
0.556863230921705,4036,459,459,1,0.113726461843409,dbo:GaelicGamesPlayer in c_e and exists o : (e, dbp:counties, o) in G => 'linked up with the' in l_e(c,p,so)
0.556863230921705,4036,459,459,1,0.113726461843409,dbo:GaelicGamesPlayer in c_e and exists o : (e, dbp:counties, o) in G => 'linked' in l_e(c,p,so)
0.556863230921705,4036,459,459,1,0.113726461843409,dbo:GaelicGamesPlayer in c_e and exists o : (e, dbp:counties, o) in G => 'linked up' in l_e(c,p,so)
0.556863230921705,4036,459,459,1,0.113726461843409,dbo:GaelicGamesPlayer in c_e and exists o : (e, dbp:counties, o) in G => 'linked up with' in l_e(c,p,so)
0.556737588652482,846,96,96,1,0.113475177304965,dbo:GaelicGamesPlayer in c_e and exists o : (e, dbp:clubs, o) in G => 'his local club' in l_e(c,p,so)
0.556737588652482,846,96,96,1,0.113475177304965,dbo:GaelicGamesPlayer in c_e and exists o : (e, dbp:clubs, o) in G => 'local club' in l_e(c,p,so)
0.556497987349051,3478,393,393,1,0.112995974698102,dbo:GaelicGamesPlayer in c_e and exists o : (e, dbo:team, o) in G => 'hurling' in l_e(c,p,so)
0.556390977443609,665,75,75,1,0.112781954887218,dbo:GaelicGamesPlayer in c_e and exists o : (e, dbp:deathPlace, o) in G => 'team' in l_e(c,p,os)
0.556390977443609,665,75,75,1,0.112781954887218,dbo:GaelicGamesPlayer in c_e and exists o : (e, dbp:deathPlace, o) in G => 'hurler' in l_e(c,p,os)
0.556367690782953,4036,455,455,1,0.112735381565907,dbo:GaelicGamesPlayer in c_e and exists o : (e, dbp:counties, o) in G => 'first linked up with' in l_e(c,p,so)
0.556367690782953,4036,455,455,1,0.112735381565907,dbo:GaelicGamesPlayer in c_e and exists o : (e, dbp:counties, o) in G => 'first linked up with the' in l_e(c,p,so)
0.556367690782953,4036,455,455,1,0.112735381565907,dbo:GaelicGamesPlayer in c_e and exists o : (e, dbp:counties, o) in G => 'first linked' in l_e(c,p,so)
0.556367690782953,4036,455,455,1,0.112735381565907,dbo:GaelicGamesPlayer in c_e and exists o : (e, dbp:counties, o) in G => ' first linked up with the ' in l_e(c,p,so)
0.556367690782953,4036,455,455,1,0.112735381565907,dbo:GaelicGamesPlayer in c_e and exists o : (e, dbp:counties, o) in G => 'first linked up' in l_e(c,p,so)
0.555166374781086,2284,252,252,1,0.110332749562172,dbo:GaelicGamesPlayer in c_e and exists o : (e, dbo:sport, o) in G => ' plays ' in l_e(c,p,so)
0.554916618746406,3478,382,382,1,0.109833237492812,dbo:GaelicGamesPlayer in c_e and exists o : (e, dbo:team, o) in G => 'hurling with' in l_e(c,p,so)
0.554867754642656,1777,195,195,1,0.109735509285312,dbo:GaelicGamesPlayer in c_e and exists o : (e, dbp:nhl, o) in G => 'senior' in l_e(c,p,so)
0.554716513988611,4039,442,442,1,0.109433027977222,dbo:GaelicGamesPlayer in c_e and exists o : (e, dbp:county, o) in G => 'linked up with' in l_e(c,p,so)
0.554716513988611,4039,442,442,1,0.109433027977222,dbo:GaelicGamesPlayer in c_e and exists o : (e, dbp:county, o) in G => 'linked' in l_e(c,p,so)
0.554716513988611,4039,442,442,1,0.109433027977222,dbo:GaelicGamesPlayer in c_e and exists o : (e, dbp:county, o) in G => 'linked up' in l_e(c,p,so)
