value,supA,supB,supAB,condBA,condAB,string
0.9,210,21,21,1,0.1,dbo:River in c_e and 'long and flows' in l_e => (e, dbp:progression, "Susquehanna River → Chesapeake Bay"@en) in G
0.9,200,20,20,1,0.1,dbo:River in c_e and 'km long and flows' in l_e => (e, dbp:tributariesLeft, "one unnamed tributary"@en) in G
0.899761336515513,42,419,42,0.100238663484487,1,dbo:River in c_e and 'River a perennial river of' in l_e => (e, dbp:subdivisionName, dbr:Australia) in G
0.899676375404531,309,31,31,1,0.100323624595469,dbo:River in c_e and 'United States It is' in l_e => (e, dbp:tributariesRight, "one unnamed tributary"@en) in G
0.899676375404531,309,31,31,1,0.100323624595469,dbo:River in c_e and 'States It is' in l_e => (e, dbp:tributariesRight, "one unnamed tributary"@en) in G
0.899497487437186,199,20,20,1,0.100502512562814,dbo:River in c_e and 'long and flows through' in l_e => (e, dbp:tributariesLeft, "one unnamed tributary"@en) in G
0.898305084745763,24,236,24,0.101694915254237,1,dbo:River in c_e and 'Fjord-du-Saguenay' in l_e => (e, dbp:subdivisionName, dbr:Quebec) in G
0.898305084745763,24,236,24,0.101694915254237,1,dbo:River in c_e and 'this valley; recreational tourism' in l_e => (e, dbp:subdivisionName, dbr:Quebec) in G
0.898305084745763,24,236,24,0.101694915254237,1,dbo:River in c_e and 'valley; recreational' in l_e => (e, dbp:subdivisionName, dbr:Quebec) in G
0.898305084745763,24,236,24,0.101694915254237,1,dbo:River in c_e and 'this valley; recreational' in l_e => (e, dbp:subdivisionName, dbr:Quebec) in G
0.898305084745763,24,236,24,0.101694915254237,1,dbo:River in c_e and 'valley; recreational tourism' in l_e => (e, dbp:subdivisionName, dbr:Quebec) in G
0.897977941176471,110,1087,109,0.100275988960442,0.990909090909091,dbo:River in c_e and 'Baden-Württemberg Germany It' in l_e => (e, dbp:subdivisionName, dbr:Germany) in G
0.897959183673469,196,20,20,1,0.102040816326531,dbo:River in c_e and 'km long and flows through' in l_e => (e, dbp:tributariesLeft, "one unnamed tributary"@en) in G
0.897435897435897,195,20,20,1,0.102564102564103,dbo:River in c_e and 'States It is approximately' in l_e => (e, dbp:tributariesLeft, "one unnamed tributary"@en) in G
0.897435897435897,195,20,20,1,0.102564102564103,dbo:River in c_e and 'United States It is approximately' in l_e => (e, dbp:tributariesLeft, "one unnamed tributary"@en) in G
0.897374701670644,43,419,43,0.102625298329356,1,dbo:River in c_e and 'the Murray–Darling basin' in l_e => (e, dbp:subdivisionName, dbr:Australia) in G
0.897374701670644,43,419,43,0.102625298329356,1,dbo:River in c_e and 'Murray–Darling' in l_e => (e, dbp:subdivisionName, dbr:Australia) in G
0.897374701670644,43,419,43,0.102625298329356,1,dbo:River in c_e and 'Murray–Darling basin' in l_e => (e, dbp:subdivisionName, dbr:Australia) in G
0.897374701670644,43,419,43,0.102625298329356,1,dbo:River in c_e and 'the Murray–Darling' in l_e => (e, dbp:subdivisionName, dbr:Australia) in G
0.896995708154506,233,24,24,1,0.103004291845494,dbo:River in c_e and 'perennial' in l_e => (e, dbp:subdivisionName, dbr:Shire_of_East_Gippsland) in G
0.896907216494845,194,20,20,1,0.103092783505155,dbo:River in c_e and 'Ontario' in l_e => (e, dbp:subdivisionName, dbr:Thunder_Bay_District) in G
0.896907216494845,194,20,20,1,0.103092783505155,dbo:River in c_e and 'has an area of' in l_e => (e, dbp:tributariesLeft, "one unnamed tributary"@en) in G
0.896907216494845,194,20,20,1,0.103092783505155,dbo:River in c_e and 'has an area' in l_e => (e, dbp:tributariesLeft, "one unnamed tributary"@en) in G
0.896887159533074,53,514,53,0.103112840466926,1,dbo:River in c_e and 'Nord-du-Québec' in l_e => (e, dbp:subdivisionType, "Province"@en) in G
0.896600566572238,706,73,73,1,0.103399433427762,dbo:River in c_e and 'state in' in l_e => (e, dbp:source1Location, "Paraná state"@en) in G
0.896396396396396,222,23,23,1,0.103603603603604,dbo:River in c_e and 'tributary to' in l_e => (e, dbp:riverSystem, dbr:Haw_River) in G
0.896341463414634,164,17,17,1,0.103658536585366,dbo:River in c_e and 'Ontario Canada' in l_e => (e, dbp:subdivisionName, dbr:Sudbury_District) in G
