value,supA,supB,supAB,condBA,condAB,string
0.971030585063536,571,568,553,0.973591549295775,0.968476357267951,dbo:PopulatedPlace in c_e and exists o : (e, dbo:timeZone, o) in G => 'County' in l_e
0.970181410799612,572,568,553,0.973591549295775,0.966783216783217,dbo:PopulatedPlace in c_e and exists o : (e, dbp:timezone, o) in G => 'County' in l_e
0.965224695947184,549,568,539,0.948943661971831,0.981785063752277,dbo:PopulatedPlace in c_e and exists o : (e, dbp:elevationFt, o) in G => 'County' in l_e
0.963758312704789,563,568,545,0.959507042253521,0.968028419182948,dbo:PopulatedPlace in c_e and exists o : (e, dbp:utcOffset, o) in G => 'County' in l_e
0.963758312704789,563,568,545,0.959507042253521,0.968028419182948,dbo:PopulatedPlace in c_e and exists o : (e, dbo:utcOffset, o) in G => 'County' in l_e
0.963511774585642,553,568,540,0.950704225352113,0.976491862567812,dbo:PopulatedPlace in c_e and exists o : (e, dbo:elevation, o) in G => 'County' in l_e
0.954184739313401,457,428,422,0.985981308411215,0.923413566739606,dbo:PopulatedPlace in c_e and exists o : (e, dbp:populationDensitySqMi, o) in G => 'feet' in l_e
0.954184739313401,457,428,422,0.985981308411215,0.923413566739606,dbo:PopulatedPlace in c_e and exists o : (e, dbp:populationDensitySqMi, o) in G => 'elevation' in l_e
0.954091032755501,457,418,417,0.997607655502392,0.912472647702407,dbo:PopulatedPlace in c_e and exists o : (e, dbp:populationDensitySqMi, o) in G => 'an estimated elevation' in l_e
0.954091032755501,457,418,417,0.997607655502392,0.912472647702407,dbo:PopulatedPlace in c_e and exists o : (e, dbp:populationDensitySqMi, o) in G => 'estimated elevation of' in l_e
0.954091032755501,457,418,417,0.997607655502392,0.912472647702407,dbo:PopulatedPlace in c_e and exists o : (e, dbp:populationDensitySqMi, o) in G => 'an estimated elevation of' in l_e
0.954091032755501,457,418,417,0.997607655502392,0.912472647702407,dbo:PopulatedPlace in c_e and exists o : (e, dbp:populationDensitySqMi, o) in G => 'estimated' in l_e
0.954091032755501,457,418,417,0.997607655502392,0.912472647702407,dbo:PopulatedPlace in c_e and exists o : (e, dbp:populationDensitySqMi, o) in G => 'an estimated' in l_e
0.954091032755501,457,418,417,0.997607655502392,0.912472647702407,dbo:PopulatedPlace in c_e and exists o : (e, dbp:populationDensitySqMi, o) in G => 'estimated elevation' in l_e
0.952984285426244,457,423,419,0.990543735224586,0.916849015317287,dbo:PopulatedPlace in c_e and exists o : (e, dbp:populationDensitySqMi, o) in G => 'elevation of' in l_e
0.952951819175773,457,419,417,0.995226730310263,0.912472647702407,dbo:PopulatedPlace in c_e and exists o : (e, dbp:populationDensitySqMi, o) in G => 'm above sea' in l_e
0.952951819175773,457,419,417,0.995226730310263,0.912472647702407,dbo:PopulatedPlace in c_e and exists o : (e, dbp:populationDensitySqMi, o) in G => 'm above' in l_e
0.952943611936567,457,417,416,0.997601918465228,0.910284463894967,dbo:PopulatedPlace in c_e and exists o : (e, dbp:populationDensitySqMi, o) in G => 'has an estimated' in l_e
0.952943611936567,457,417,416,0.997601918465228,0.910284463894967,dbo:PopulatedPlace in c_e and exists o : (e, dbp:populationDensitySqMi, o) in G => 'has an estimated elevation' in l_e
0.952943611936567,457,417,416,0.997601918465228,0.910284463894967,dbo:PopulatedPlace in c_e and exists o : (e, dbp:populationDensitySqMi, o) in G => 'has an estimated elevation of' in l_e
0.951816676641623,457,420,417,0.992857142857143,0.912472647702407,dbo:PopulatedPlace in c_e and exists o : (e, dbp:populationDensitySqMi, o) in G => 'above sea' in l_e
0.951803044667358,457,418,416,0.995215311004785,0.910284463894967,dbo:PopulatedPlace in c_e and exists o : (e, dbp:populationDensitySqMi, o) in G => 'm above sea level' in l_e
0.95066656301468,457,419,416,0.992840095465394,0.910284463894967,dbo:PopulatedPlace in c_e and exists o : (e, dbp:populationDensitySqMi, o) in G => 'above sea level' in l_e
0.950273996132984,629,568,568,1,0.90302066772655,dbo:PopulatedPlace in c_e and exists o : (e, foaf:name, o) in G => 'County' in l_e
0.950112694200026,627,568,567,0.998239436619718,0.904306220095694,dbo:PopulatedPlace in c_e and exists o : (e, dbp:subdivisionType, o) in G => 'County' in l_e
0.949534142644881,457,420,416,0.990476190476191,0.910284463894967,dbo:PopulatedPlace in c_e and exists o : (e, dbp:populationDensitySqMi, o) in G => 'sea level' in l_e
0.949519510903963,630,568,568,1,0.901587301587302,dbo:PopulatedPlace in c_e and exists o : (e, dbp:settlementType, o) in G => 'County' in l_e
0.949493030060433,457,414,413,0.997584541062802,0.903719912472648,dbo:PopulatedPlace in c_e and exists o : (e, dbp:populationDensitySqMi, o) in G => 'It has an estimated' in l_e
0.949493030060433,457,414,413,0.997584541062802,0.903719912472648,dbo:PopulatedPlace in c_e and exists o : (e, dbp:populationDensitySqMi, o) in G => 'It has an estimated elevation' in l_e
0.948274934875259,625,568,565,0.994718309859155,0.904,dbo:PopulatedPlace in c_e and exists o : (e, dbo:subdivision, o) in G => 'County' in l_e
0.948274934875259,625,568,565,0.994718309859155,0.904,dbo:PopulatedPlace in c_e and exists o : (e, dbp:subdivisionName, o) in G => 'County' in l_e
0.948234431271369,572,540,527,0.975925925925926,0.921328671328671,dbo:PopulatedPlace in c_e and exists o : (e, dbp:timezone, o) in G => 'place' in l_e
0.947281389429255,457,422,416,0.985781990521327,0.910284463894967,dbo:PopulatedPlace in c_e and exists o : (e, dbp:populationDensitySqMi, o) in G => 'level' in l_e
0.947263514714843,571,540,526,0.974074074074074,0.921190893169877,dbo:PopulatedPlace in c_e and exists o : (e, dbo:timeZone, o) in G => 'place' in l_e
0.946815489034743,529,568,519,0.913732394366197,0.98109640831758,dbo:PopulatedPlace in c_e and exists o : (e, dbp:blankName, o) in G => 'County' in l_e
0.94639001850319,572,538,525,0.975836431226766,0.917832167832168,dbo:PopulatedPlace in c_e and exists o : (e, dbp:timezone, o) in G => 'populated' in l_e
