value,supA,supB,supAB,condBA,condAB,string
0.361111111111111,21,15,13,0.866666666666667,0.619047619047619,dbo:VideoGame in c_e and exists s : (s, dbp:before, e) in G => 'Her Interactive' in l_e
0.361111111111111,21,15,13,0.866666666666667,0.619047619047619,dbo:VideoGame in c_e and exists s : (s, dbp:before, e) in G => 'and discovering' in l_e
0.361111111111111,21,15,13,0.866666666666667,0.619047619047619,dbo:VideoGame in c_e and exists s : (s, dbp:before, e) in G => 'suspects' in l_e
0.361111111111111,21,15,13,0.866666666666667,0.619047619047619,dbo:VideoGame in c_e and exists s : (s, dbp:before, e) in G => 'interrogation' in l_e
0.361111111111111,21,15,13,0.866666666666667,0.619047619047619,dbo:VideoGame in c_e and exists s : (s, dbp:before, e) in G => 'Nancy' in l_e
0.361111111111111,21,15,13,0.866666666666667,0.619047619047619,dbo:VideoGame in c_e and exists s : (s, dbp:before, e) in G => 'adventure game series' in l_e
0.361111111111111,21,15,13,0.866666666666667,0.619047619047619,dbo:VideoGame in c_e and exists s : (s, dbp:before, e) in G => 'levels of gameplay' in l_e
0.361111111111111,21,15,13,0.866666666666667,0.619047619047619,dbo:VideoGame in c_e and exists s : (s, dbp:before, e) in G => 'first-person view of' in l_e
0.361111111111111,21,15,13,0.866666666666667,0.619047619047619,dbo:VideoGame in c_e and exists s : (s, dbp:before, e) in G => 'by Her Interactive' in l_e
0.361111111111111,21,15,13,0.866666666666667,0.619047619047619,dbo:VideoGame in c_e and exists s : (s, dbp:before, e) in G => 'the first-person view' in l_e
0.361111111111111,21,15,13,0.866666666666667,0.619047619047619,dbo:VideoGame in c_e and exists s : (s, dbp:before, e) in G => 'on the first-person' in l_e
0.351351351351351,21,16,13,0.8125,0.619047619047619,dbo:VideoGame in c_e and exists s : (s, dbp:before, e) in G => 'amateur' in l_e
0.342105263157895,21,17,13,0.764705882352941,0.619047619047619,dbo:VideoGame in c_e and exists s : (s, dbp:before, e) in G => 'Drew' in l_e
0.341463414634146,24,17,14,0.823529411764706,0.583333333333333,dbo:VideoGame in c_e and exists s : (s, dbp:after, e) in G => 'Drew' in l_e
0.333333333333333,21,15,12,0.8,0.571428571428571,dbo:VideoGame in c_e and exists s : (s, dbp:before, e) in G => 'different difficulty' in l_e
0.333333333333333,21,18,13,0.722222222222222,0.619047619047619,dbo:VideoGame in c_e and exists s : (s, dbp:before, e) in G => 'of fictional' in l_e
