value,supA,supB,supAB,condBA,condAB,string
0.521739130434783,23,21,12,0.571428571428571,0.521739130434783,dbo:Automobile in c_e and exists s : (s, dbp:replaced, e) in G => 'It was succeeded by Karosa' in l_e
0.5,23,24,12,0.5,0.521739130434783,dbo:Automobile in c_e and exists s : (s, dbp:replaced, e) in G => 'was succeeded by Karosa' in l_e
0.5,23,24,12,0.5,0.521739130434783,dbo:Automobile in c_e and exists s : (s, dbp:replaced, e) in G => 'succeeded by Karosa' in l_e
0.5,23,24,12,0.5,0.521739130434783,dbo:Automobile in c_e and exists s : (s, dbp:replaced, e) in G => 'by Karosa' in l_e
0.445329933057061,2715,3137,1397,0.445329933057061,0.514548802946593,dbo:Automobile in c_e and exists s : (s, dbp:predecessor, e) in G => 'produced' in l_e
0.437041759642971,2831,3137,1371,0.437041759642971,0.484281172730484,dbo:Automobile in c_e and exists s : (s, dbp:related, e) in G => 'produced' in l_e
0.425565827223462,2755,3137,1335,0.425565827223462,0.484573502722323,dbo:Automobile in c_e and exists s : (s, dbo:relatedMeanOfTransportation, e) in G => 'produced' in l_e
0.421102964615875,2569,3137,1321,0.421102964615875,0.514207862981705,dbo:Automobile in c_e and exists s : (s, dbo:predecessor, e) in G => 'produced' in l_e
0.419509085113165,2696,3137,1316,0.419509085113165,0.48813056379822,dbo:Automobile in c_e and exists s : (s, dbp:successor, e) in G => 'produced' in l_e
0.401657634682818,2601,3137,1260,0.401657634682818,0.484429065743945,dbo:Automobile in c_e and exists s : (s, dbo:successor, e) in G => 'produced' in l_e
0.393939393939394,23,33,13,0.393939393939394,0.565217391304348,dbo:Automobile in c_e and exists s : (s, dbp:replaced, e) in G => 'It was succeeded by' in l_e
0.393939393939394,23,33,13,0.393939393939394,0.565217391304348,dbo:Automobile in c_e and exists s : (s, dbp:replaced, e) in G => 'It was succeeded' in l_e
0.384615384615385,23,26,10,0.384615384615385,0.434782608695652,dbo:Automobile in c_e and exists s : (s, dbp:replaced, e) in G => 'Czech Republic in the years' in l_e
0.384615384615385,23,26,10,0.384615384615385,0.434782608695652,dbo:Automobile in c_e and exists s : (s, dbp:replaced, e) in G => 'Republic in the years' in l_e
0.384615384615385,23,26,10,0.384615384615385,0.434782608695652,dbo:Automobile in c_e and exists s : (s, dbp:replaced, e) in G => 'in the years' in l_e
0.37037037037037,23,27,10,0.37037037037037,0.434782608695652,dbo:Automobile in c_e and exists s : (s, dbp:replaced, e) in G => 'the Czech Republic in the' in l_e
0.37037037037037,23,27,10,0.37037037037037,0.434782608695652,dbo:Automobile in c_e and exists s : (s, dbp:replaced, e) in G => 'Czech Republic in the' in l_e
0.37037037037037,23,27,10,0.37037037037037,0.434782608695652,dbo:Automobile in c_e and exists s : (s, dbp:replaced, e) in G => 'Republic in the' in l_e
0.370165745856354,2715,2262,1005,0.444297082228117,0.370165745856354,dbo:Automobile in c_e and exists s : (s, dbp:predecessor, e) in G => 'produced by' in l_e
0.366679641884002,2569,2262,942,0.416445623342175,0.366679641884002,dbo:Automobile in c_e and exists s : (s, dbo:predecessor, e) in G => 'produced by' in l_e
0.363636363636364,23,33,12,0.363636363636364,0.521739130434783,dbo:Automobile in c_e and exists s : (s, dbp:replaced, e) in G => 'produced by bus manufacturer Karosa' in l_e
0.36241610738255,2831,2262,1026,0.453580901856764,0.36241610738255,dbo:Automobile in c_e and exists s : (s, dbp:related, e) in G => 'produced by' in l_e
0.361646884272997,2696,2262,975,0.431034482758621,0.361646884272997,dbo:Automobile in c_e and exists s : (s, dbp:successor, e) in G => 'produced by' in l_e
0.360798548094374,2755,2262,994,0.439434129089302,0.360798548094374,dbo:Automobile in c_e and exists s : (s, dbo:relatedMeanOfTransportation, e) in G => 'produced by' in l_e
0.351018838908112,2601,2262,913,0.403625110521662,0.351018838908112,dbo:Automobile in c_e and exists s : (s, dbo:successor, e) in G => 'produced by' in l_e
0.344827586206897,23,29,10,0.344827586206897,0.434782608695652,dbo:Automobile in c_e and exists s : (s, dbp:replaced, e) in G => 'from the Czech Republic in' in l_e
0.342857142857143,23,35,12,0.342857142857143,0.521739130434783,dbo:Automobile in c_e and exists s : (s, dbp:replaced, e) in G => 'by bus manufacturer Karosa' in l_e
0.342857142857143,23,35,12,0.342857142857143,0.521739130434783,dbo:Automobile in c_e and exists s : (s, dbp:replaced, e) in G => 'bus manufacturer Karosa' in l_e
0.342857142857143,23,35,12,0.342857142857143,0.521739130434783,dbo:Automobile in c_e and exists s : (s, dbp:replaced, e) in G => 'manufacturer Karosa' in l_e
0.333333333333333,23,30,10,0.333333333333333,0.434782608695652,dbo:Automobile in c_e and exists s : (s, dbp:replaced, e) in G => 'the Czech Republic in' in l_e
0.32258064516129,23,31,10,0.32258064516129,0.434782608695652,dbo:Automobile in c_e and exists s : (s, dbp:replaced, e) in G => 'Czech Republic in' in l_e
0.32258064516129,23,31,10,0.32258064516129,0.434782608695652,dbo:Automobile in c_e and exists s : (s, dbp:replaced, e) in G => 'Republic in' in l_e
0.31713649851632,2696,1664,855,0.513822115384615,0.31713649851632,dbo:Automobile in c_e and exists s : (s, dbp:successor, e) in G => 'model' in l_e
