value,supA,supB,supAB,condBA,condAB,string
0.923913043478261,92,92,85,0.923913043478261,0.923913043478261,dbo:Archaea in c_e and 'is a genus of' in l_e => exists p : (e, p, dbr:Species) in G
0.92,25,25,23,0.92,0.92,dbo:Archaea in c_e and 'a family of' in l_e => exists p : (e, p, dbr:Genus) in G
0.92,24,25,23,0.92,0.958333333333333,dbo:Archaea in c_e and 'are a family' in l_e => exists p : (e, p, dbr:Genus) in G
0.92,25,25,23,0.92,0.92,dbo:Archaea in c_e and 'a family' in l_e => exists p : (e, p, dbr:Genus) in G
0.92,24,25,23,0.92,0.958333333333333,dbo:Archaea in c_e and 'are a family of' in l_e => exists p : (e, p, dbr:Genus) in G
0.91578947368421,95,92,87,0.945652173913043,0.91578947368421,dbo:Archaea in c_e and 'a genus of' in l_e => exists p : (e, p, dbr:Species) in G
0.907216494845361,97,92,88,0.956521739130435,0.907216494845361,dbo:Archaea in c_e and 'genus of' in l_e => exists p : (e, p, dbr:Species) in G
0.905263157894737,95,92,86,0.934782608695652,0.905263157894737,dbo:Archaea in c_e and 'is a genus' in l_e => exists p : (e, p, dbr:Species) in G
0.897959183673469,98,92,88,0.956521739130435,0.897959183673469,dbo:Archaea in c_e and 'a genus' in l_e => exists p : (e, p, dbr:Species) in G
0.821428571428571,28,25,23,0.92,0.821428571428571,dbo:Archaea in c_e and 'family of' in l_e => exists p : (e, p, dbr:Genus) in G
0.797202797202797,117,143,114,0.797202797202797,0.974358974358974,dbo:Archaea in c_e and 'taxonomy' in l_e => exists p : (e, p, "yes"@en) in G
0.782608695652174,77,92,72,0.782608695652174,0.935064935064935,dbo:Archaea in c_e and 'genus of the' in l_e => exists p : (e, p, dbr:Species) in G
0.771739130434783,75,92,71,0.771739130434783,0.946666666666667,dbo:Archaea in c_e and 'a genus of the' in l_e => exists p : (e, p, dbr:Species) in G
0.769230769230769,111,143,110,0.769230769230769,0.990990990990991,dbo:Archaea in c_e and 'In taxonomy' in l_e => exists p : (e, p, "yes"@en) in G
0.75,73,92,69,0.75,0.945205479452055,dbo:Archaea in c_e and 'is a genus of the' in l_e => exists p : (e, p, dbr:Species) in G
0.68,17,25,17,0.68,1,dbo:Archaea in c_e and 'family of the' in l_e => exists p : (e, p, dbr:Genus) in G
0.68,17,25,17,0.68,1,dbo:Archaea in c_e and 'are a family of the' in l_e => exists p : (e, p, dbr:Genus) in G
0.68,17,25,17,0.68,1,dbo:Archaea in c_e and 'a family of the' in l_e => exists p : (e, p, dbr:Genus) in G
0.679389312977099,131,92,89,0.967391304347826,0.679389312977099,dbo:Archaea in c_e and 'genus' in l_e => exists p : (e, p, dbr:Species) in G
0.678321678321678,131,143,97,0.678321678321678,0.740458015267176,dbo:Archaea in c_e and 'genus' in l_e => exists p : (e, p, "yes"@en) in G
0.666666666666667,24,23,16,0.695652173913043,0.666666666666667,dbo:Archaea in c_e and 'the Halobacteriaceae' in l_e => exists p : (e, p, "h"@en) in G
0.666666666666667,31,45,30,0.666666666666667,0.967741935483871,dbo:Archaea in c_e and 'Halobacteriaceae' in l_e => exists p : (e, p, dbr:Halobacteriaceae) in G
0.666666666666667,117,92,78,0.847826086956522,0.666666666666667,dbo:Archaea in c_e and 'taxonomy' in l_e => exists p : (e, p, dbr:Species) in G
0.666666666666667,111,92,74,0.804347826086957,0.666666666666667,dbo:Archaea in c_e and 'In taxonomy' in l_e => exists p : (e, p, dbr:Species) in G
0.659574468085106,31,47,31,0.659574468085106,1,dbo:Archaea in c_e and 'Halobacteriaceae' in l_e => exists p : (e, p, dbr:Halobacteriales) in G
0.659574468085106,31,47,31,0.659574468085106,1,dbo:Archaea in c_e and 'Halobacteriaceae' in l_e => exists p : (e, p, dbr:Halobacteria) in G
0.652173913043478,23,23,15,0.652173913043478,0.652173913043478,dbo:Archaea in c_e and 'of the Halobacteriaceae' in l_e => exists p : (e, p, "h"@en) in G
0.652173913043478,23,23,15,0.652173913043478,0.652173913043478,dbo:Archaea in c_e and 'genus of the Halobacteriaceae' in l_e => exists p : (e, p, "h"@en) in G
0.652173913043478,23,23,15,0.652173913043478,0.652173913043478,dbo:Archaea in c_e and 'a genus of the Halobacteriaceae' in l_e => exists p : (e, p, "h"@en) in G
0.638297872340426,31,47,30,0.638297872340426,0.967741935483871,dbo:Archaea in c_e and 'Halobacteriaceae' in l_e => exists p : (e, p, dbr:Haloarchaea) in G
