value,supA,supB,supAB,condBA,condAB,string
1,444,70,70,1,0.157657657657658,dbo:FormerMunicipality in c_e and (e, dbp:pushpinMapCaption, "Location in California"@en) in G => 'It still' in l_e
1,444,48,48,1,0.108108108108108,dbo:FormerMunicipality in c_e and (e, dbp:pushpinMapCaption, "Location in California"@en) in G => 'office operated' in l_e
1,444,203,203,1,0.457207207207207,dbo:FormerMunicipality in c_e and (e, dbp:pushpinMapCaption, "Location in California"@en) in G => 'still appeared' in l_e
1,444,77,77,1,0.173423423423423,dbo:FormerMunicipality in c_e and (e, dbp:pushpinMapCaption, "Location in California"@en) in G => 'm It' in l_e
1,444,92,92,1,0.207207207207207,dbo:FormerMunicipality in c_e and (e, dbp:pushpinMapCaption, "Location in California"@en) in G => 'County California It lay' in l_e
1,444,166,166,1,0.373873873873874,dbo:FormerMunicipality in c_e and (e, dbp:pushpinMapCaption, "Location in California"@en) in G => 'on maps as of' in l_e
1,444,77,77,1,0.173423423423423,dbo:FormerMunicipality in c_e and (e, dbp:pushpinMapCaption, "Location in California"@en) in G => 'on the Southern Pacific' in l_e
1,444,168,168,1,0.378378378378378,dbo:FormerMunicipality in c_e and (e, dbp:pushpinMapCaption, "Location in California"@en) in G => 'still appeared on maps' in l_e
1,444,89,89,1,0.20045045045045,dbo:FormerMunicipality in c_e and (e, dbp:pushpinMapCaption, "Location in California"@en) in G => 'California It lay at' in l_e
1,444,68,68,1,0.153153153153153,dbo:FormerMunicipality in c_e and (e, dbp:pushpinMapCaption, "Location in California"@en) in G => 'It still appeared on' in l_e
1,444,72,72,1,0.162162162162162,dbo:FormerMunicipality in c_e and (e, dbp:pushpinMapCaption, "Location in California"@en) in G => 'located on the Southern' in l_e
1,444,58,58,1,0.130630630630631,dbo:FormerMunicipality in c_e and (e, dbp:pushpinMapCaption, "Location in California"@en) in G => 'm It still appeared' in l_e
1,444,66,66,1,0.148648648648649,dbo:FormerMunicipality in c_e and (e, dbp:pushpinMapCaption, "Location in California"@en) in G => 'was located on the Southern' in l_e
1,444,88,88,1,0.198198198198198,dbo:FormerMunicipality in c_e and (e, dbp:pushpinMapCaption, "Location in California"@en) in G => 'County California It lay at' in l_e
1,444,163,163,1,0.367117117117117,dbo:FormerMunicipality in c_e and (e, dbp:pushpinMapCaption, "Location in California"@en) in G => 'still appeared on maps as' in l_e
1,444,64,64,1,0.144144144144144,dbo:FormerMunicipality in c_e and (e, dbp:pushpinMapCaption, "Location in California"@en) in G => 'It still appeared on maps' in l_e
1,444,72,72,1,0.162162162162162,dbo:FormerMunicipality in c_e and (e, dbp:pushpinMapCaption, "Location in California"@en) in G => 'located on the Southern Pacific' in l_e
1,444,88,88,1,0.198198198198198,dbo:FormerMunicipality in c_e and (e, dbp:pushpinMapCaption, "Location in California"@en) in G => 'California It lay at an' in l_e
1,444,161,161,1,0.362612612612613,dbo:FormerMunicipality in c_e and (e, dbp:pushpinMapCaption, "Location in California"@en) in G => 'appeared on maps as of' in l_e
1,444,57,57,1,0.128378378378378,dbo:FormerMunicipality in c_e and (e, dbp:pushpinMapCaption, "Location in California"@en) in G => 'm It still appeared on' in l_e
1,444,77,77,1,0.173423423423423,dbo:FormerMunicipality in c_e and (e, dbp:pushpinMapCaption, "Location in California"@en) in G => 'on the Southern Pacific Railroad' in l_e
1,444,69,69,1,0.155405405405405,dbo:FormerMunicipality in c_e and (e, dbp:pushpinMapCaption, "Location in California"@en) in G => 'It still appeared' in l_e
