value,supA,supB,supAB,condBA,condAB,string
0.460496613995485,228,215,204,0.948837209302326,0.894736842105263,dbo:Writer in c_e and 'a Norwegian' in l_e => (e, dbo:country, dbr:Norway) in G
0.453961456102784,252,215,212,0.986046511627907,0.841269841269841,dbo:Writer in c_e and 'Norwegian' in l_e => (e, dbo:country, dbr:Norway) in G
0.4375,17,15,14,0.933333333333333,0.823529411764706,dbo:Writer in c_e and 'an Ecuadorian' in l_e => (e, dbo:birthPlace, dbr:Ecuador) in G
0.4375,17,15,14,0.933333333333333,0.823529411764706,dbo:Writer in c_e and 'an Ecuadorian' in l_e => (e, dbp:birthPlace, dbr:Ecuador) in G
0.424242424242424,17,16,14,0.875,0.823529411764706,dbo:Writer in c_e and 'an Ecuadorian' in l_e => (e, dbo:nationality, dbr:Ecuador) in G
0.422680412371134,53,44,41,0.931818181818182,0.773584905660377,dbo:Writer in c_e and 'Gujarati' in l_e => (e, dbo:language, dbr:Gujarati_language) in G
0.416666666666667,21,15,15,1,0.714285714285714,dbo:Writer in c_e and 'Ecuadorian' in l_e => (e, dbo:birthPlace, dbr:Ecuador) in G
0.416666666666667,21,15,15,1,0.714285714285714,dbo:Writer in c_e and 'Ecuadorian' in l_e => (e, dbp:birthPlace, dbr:Ecuador) in G
0.409937888198758,94,67,66,0.985074626865672,0.702127659574468,dbo:Writer in c_e and 'Korean' in l_e => (e, dbp:nationality, "South Korean"@en) in G
0.408602150537634,53,40,38,0.95,0.716981132075472,dbo:Writer in c_e and 'Gujarati' in l_e => (e, dbp:language, dbr:Gujarati_language) in G
0.405405405405405,21,16,15,0.9375,0.714285714285714,dbo:Writer in c_e and 'Ecuadorian' in l_e => (e, dbo:nationality, dbr:Ecuador) in G
0.4,63,67,52,0.776119402985075,0.825396825396825,dbo:Writer in c_e and 'South Korean' in l_e => (e, dbp:nationality, "South Korean"@en) in G
0.392405063291139,94,64,62,0.96875,0.659574468085106,dbo:Writer in c_e and 'Korean' in l_e => (e, dbp:language, "Korean"@en) in G
0.379032258064516,57,67,47,0.701492537313433,0.824561403508772,dbo:Writer in c_e and 'a South Korean' in l_e => (e, dbp:nationality, "South Korean"@en) in G
0.377777777777778,23,22,17,0.772727272727273,0.739130434782609,dbo:Writer in c_e and 'role-playing' in l_e => (e, dbo:genre, dbr:Role-playing_game) in G
0.363636363636364,33,44,28,0.636363636363636,0.848484848484849,dbo:Writer in c_e and 'a Gujarati' in l_e => (e, dbo:language, dbr:Gujarati_language) in G
0.360824742268041,58,39,35,0.897435897435897,0.603448275862069,dbo:Writer in c_e and 'a Welsh' in l_e => (e, dbo:country, dbr:Wales) in G
0.36,44,31,27,0.870967741935484,0.613636363636364,dbo:Writer in c_e and 'South African' in l_e => (e, dbp:nationality, "South African"@en) in G
0.356164383561644,33,40,26,0.65,0.787878787878788,dbo:Writer in c_e and 'a Gujarati' in l_e => (e, dbp:language, dbr:Gujarati_language) in G
0.354330708661417,63,64,45,0.703125,0.714285714285714,dbo:Writer in c_e and 'South Korean' in l_e => (e, dbp:language, "Korean"@en) in G
0.344262295081967,40,21,21,1,0.525,dbo:Writer in c_e and 'Assamese' in l_e => (e, dbp:language, dbr:Assamese_language) in G
0.344262295081967,40,21,21,1,0.525,dbo:Writer in c_e and 'Assamese' in l_e => (e, dbo:language, dbr:Assamese_language) in G
0.342105263157895,16,22,13,0.590909090909091,0.8125,dbo:Writer in c_e and 'role-playing game' in l_e => (e, dbo:genre, dbr:Role-playing_game) in G
0.341463414634146,21,20,14,0.7,0.666666666666667,dbo:Writer in c_e and 'Assam' in l_e => (e, dbo:birthPlace, dbr:Assam) in G
0.338541666666667,213,171,130,0.760233918128655,0.610328638497653,dbo:Writer in c_e and 'a German' in l_e => (e, dbo:country, dbr:Germany) in G
0.333333333333333,15,21,12,0.571428571428571,0.8,dbo:Writer in c_e and 'in Ljubljana' in l_e => (e, dbo:birthPlace, dbr:Ljubljana) in G
0.333333333333333,21,21,14,0.666666666666667,0.666666666666667,dbo:Writer in c_e and 'Assam' in l_e => (e, dbp:language, dbr:Assamese_language) in G
0.333333333333333,21,21,14,0.666666666666667,0.666666666666667,dbo:Writer in c_e and 'Assam' in l_e => (e, dbo:language, dbr:Assamese_language) in G
0.333333333333333,20,16,12,0.75,0.6,dbo:Writer in c_e and 'was a Slovene' in l_e => (e, dbo:deathPlace, dbr:Ljubljana) in G
0.333333333333333,26,22,16,0.727272727272727,0.615384615384615,dbo:Writer in c_e and 'game designer' in l_e => (e, dbo:genre, dbr:Role-playing_game) in G
0.330578512396694,57,64,40,0.625,0.701754385964912,dbo:Writer in c_e and 'a South Korean' in l_e => (e, dbp:language, "Korean"@en) in G
0.330275229357798,42,67,36,0.537313432835821,0.857142857142857,dbo:Writer in c_e and 'is a South Korean' in l_e => (e, dbp:nationality, "South Korean"@en) in G
0.328947368421053,32,44,25,0.568181818181818,0.78125,dbo:Writer in c_e and 'Gujarat' in l_e => (e, dbo:language, dbr:Gujarati_language) in G
0.328358208955224,36,31,22,0.709677419354839,0.611111111111111,dbo:Writer in c_e and 'a South African' in l_e => (e, dbp:nationality, "South African"@en) in G
0.327586206896552,77,39,38,0.974358974358974,0.493506493506494,dbo:Writer in c_e and 'Welsh' in l_e => (e, dbo:country, dbr:Wales) in G
0.326923076923077,33,19,17,0.894736842105263,0.515151515151515,dbo:Writer in c_e and 'a Brazilian' in l_e => (e, dbp:nationality, "Brazilian"@en) in G
0.325842696629213,55,34,29,0.852941176470588,0.527272727272727,dbo:Writer in c_e and 'Slovene' in l_e => (e, dbo:birthPlace, dbr:Slovenia) in G
0.325,24,16,13,0.8125,0.541666666666667,dbo:Writer in c_e and 'a Turkish' in l_e => (e, dbp:nationality, "Turkish"@en) in G
0.32258064516129,15,16,10,0.625,0.666666666666667,dbo:Writer in c_e and 'was a Turkish' in l_e => (e, dbo:deathPlace, dbr:Istanbul) in G
0.319767441860465,190,154,110,0.714285714285714,0.578947368421053,dbo:Writer in c_e and 'romance' in l_e => (e, dbp:genre, dbr:Romance_novel) in G
0.319223985890653,333,234,181,0.773504273504274,0.543543543543544,dbo:Writer in c_e and 'a French' in l_e => (e, dbo:country, dbr:France) in G
0.316417910447761,120,215,106,0.493023255813954,0.883333333333333,dbo:Writer in c_e and 'was a Norwegian' in l_e => (e, dbo:country, dbr:Norway) in G
0.313725490196078,30,21,16,0.761904761904762,0.533333333333333,dbo:Writer in c_e and 'a Romanian' in l_e => (e, dbp:nationality, "Romanian"@en) in G
0.3125,15,17,10,0.588235294117647,0.666666666666667,dbo:Writer in c_e and 'was a Turkish' in l_e => (e, dbo:nationality, dbr:Turkish_people) in G
0.311111111111111,26,19,14,0.736842105263158,0.538461538461538,dbo:Writer in c_e and 'was a Brazilian' in l_e => (e, dbp:nationality, "Brazilian"@en) in G
0.310679611650485,60,43,32,0.744186046511628,0.533333333333333,dbo:Writer in c_e and 'pinyin' in l_e => (e, dbp:language, dbr:Chinese_language) in G
0.309859154929577,29,42,22,0.523809523809524,0.758620689655172,dbo:Writer in c_e and 'simplified Chinese' in l_e => (e, dbo:language, dbr:Chinese_language) in G
0.309859154929577,29,42,22,0.523809523809524,0.758620689655172,dbo:Writer in c_e and 'simplified' in l_e => (e, dbo:language, dbr:Chinese_language) in G
0.309090909090909,69,41,34,0.829268292682927,0.492753623188406,dbo:Writer in c_e and 'a Chinese' in l_e => (e, dbp:nationality, "Chinese"@en) in G
0.309090909090909,29,26,17,0.653846153846154,0.586206896551724,dbo:Writer in c_e and 'an Iranian' in l_e => (e, dbo:birthPlace, dbr:Iran) in G
