value,supA,supB,supAB,condBA,condAB,string
1,53,471,53,0.112526539278132,1,dbo:HandballTeam in c_e and (dbr:2020_European_Men's_Handball_Championship_squads, dbp:club, e) in G => 'handball' in l_e
0.95,20,92,19,0.206521739130435,0.95,dbo:HandballTeam in c_e and (dbr:2015_World_Women's_Handball_Championship_squads, dbp:club, e) in G => 'women's handball' in l_e
0.95,20,159,19,0.119496855345912,0.95,dbo:HandballTeam in c_e and (dbr:2015_World_Women's_Handball_Championship_squads, dbp:club, e) in G => 'women's' in l_e
0.888888888888889,27,159,24,0.150943396226415,0.888888888888889,dbo:HandballTeam in c_e and (dbr:2013_World_Women's_Handball_Championship_squads, dbp:club, e) in G => 'women's' in l_e
0.857142857142857,21,159,18,0.113207547169811,0.857142857142857,dbo:HandballTeam in c_e and (dbr:2012_European_Women's_Handball_Championship_squads, dbp:club, e) in G => 'women's' in l_e
0.857142857142857,21,92,18,0.195652173913043,0.857142857142857,dbo:HandballTeam in c_e and (dbr:2012_European_Women's_Handball_Championship_squads, dbp:club, e) in G => 'women's handball' in l_e
0.846153846153846,26,92,22,0.239130434782609,0.846153846153846,dbo:HandballTeam in c_e and (dbr:2014_European_Women's_Handball_Championship_squads, dbp:club, e) in G => 'women's handball' in l_e
0.846153846153846,26,159,22,0.138364779874214,0.846153846153846,dbo:HandballTeam in c_e and (dbr:2014_European_Women's_Handball_Championship_squads, dbp:club, e) in G => 'women's' in l_e
0.84375,32,265,27,0.10188679245283,0.84375,dbo:HandballTeam in c_e and (dbr:2019_World_Women's_Handball_Championship_squads, dbp:club, e) in G => 'club' in l_e
0.84375,32,265,27,0.10188679245283,0.84375,dbo:HandballTeam in c_e and (dbr:2017_World_Women's_Handball_Championship_squads, dbp:club, e) in G => 'club' in l_e
0.833333333333333,30,92,25,0.271739130434783,0.833333333333333,dbo:HandballTeam in c_e and (dbr:2018_European_Women's_Handball_Championship_squads, dbp:club, e) in G => 'women's handball' in l_e
0.833333333333333,30,159,25,0.157232704402516,0.833333333333333,dbo:HandballTeam in c_e and (dbr:2018_European_Women's_Handball_Championship_squads, dbp:club, e) in G => 'women's' in l_e
0.821428571428571,28,92,23,0.25,0.821428571428571,dbo:HandballTeam in c_e and (dbr:2016_European_Women's_Handball_Championship_squads, dbp:club, e) in G => 'women's handball' in l_e
0.821428571428571,28,159,23,0.144654088050314,0.821428571428571,dbo:HandballTeam in c_e and (dbr:2016_European_Women's_Handball_Championship_squads, dbp:club, e) in G => 'women's' in l_e
0.814814814814815,27,92,22,0.239130434782609,0.814814814814815,dbo:HandballTeam in c_e and (dbr:2013_World_Women's_Handball_Championship_squads, dbp:club, e) in G => 'women's handball' in l_e
0.8,15,92,12,0.130434782608696,0.8,dbo:HandballTeam in c_e and (dbr:2010_European_Women's_Handball_Championship_squads, dbp:club, e) in G => 'women's handball' in l_e
0.78125,32,92,25,0.271739130434783,0.78125,dbo:HandballTeam in c_e and (dbr:2017_World_Women's_Handball_Championship_squads, dbp:club, e) in G => 'women's handball' in l_e
0.78125,32,159,25,0.157232704402516,0.78125,dbo:HandballTeam in c_e and (dbr:2017_World_Women's_Handball_Championship_squads, dbp:club, e) in G => 'women's' in l_e
0.75,32,221,24,0.108597285067873,0.75,dbo:HandballTeam in c_e and (dbr:2019_World_Women's_Handball_Championship_squads, dbp:club, e) in G => 'handball club' in l_e
0.75,32,221,24,0.108597285067873,0.75,dbo:HandballTeam in c_e and (dbr:2017_World_Women's_Handball_Championship_squads, dbp:club, e) in G => 'handball club' in l_e
0.71875,32,159,23,0.144654088050314,0.71875,dbo:HandballTeam in c_e and (dbr:2019_World_Women's_Handball_Championship_squads, dbp:club, e) in G => 'women's' in l_e
0.716981132075472,53,265,38,0.143396226415094,0.716981132075472,dbo:HandballTeam in c_e and (dbr:2020_European_Men's_Handball_Championship_squads, dbp:club, e) in G => 'club' in l_e
0.705882352941177,17,92,12,0.130434782608696,0.705882352941177,dbo:HandballTeam in c_e and (dbr:2011_World_Women's_Handball_Championship_squads, dbp:club, e) in G => 'women's handball' in l_e
0.6875,32,92,22,0.239130434782609,0.6875,dbo:HandballTeam in c_e and (dbr:2019_World_Women's_Handball_Championship_squads, dbp:club, e) in G => 'women's handball' in l_e
