value,supA,supB,supAB,condBA,condAB,string
0.931311813561359,228,256,225,0.87890625,0.986842105263158,dbo:Museum in c_e and 'pinyin' in l_e => exists o : (e, dbp:p, o) in G
0.892531039966326,192,178,165,0.926966292134832,0.859375,dbo:Museum in c_e and 'Taiwan' in l_e => exists o : (e, dbp:c, o) in G
0.87007969469595,6150,7919,6072,0.766763480237404,0.987317073170732,dbo:Museum in c_e and 'museum' in l_e => exists o : (e, foaf:name, o) in G
0.868681602880553,228,178,175,0.98314606741573,0.767543859649123,dbo:Museum in c_e and 'pinyin' in l_e => exists o : (e, dbp:c, o) in G
0.866481028835391,6150,7867,6027,0.766111605440447,0.98,dbo:Museum in c_e and 'museum' in l_e => exists o : (e, dbp:name, o) in G
0.858992119768218,6150,7697,5910,0.767831622710147,0.960975609756098,dbo:Museum in c_e and 'museum' in l_e => exists o : (e, dbp:location, o) in G
0.842283460932418,6150,7301,5644,0.773044788385153,0.917723577235772,dbo:Museum in c_e and 'museum' in l_e => exists o : (e, dbo:location, o) in G
0.840277777777778,324,256,242,0.9453125,0.746913580246914,dbo:Museum in c_e and 'Chinese' in l_e => exists o : (e, dbp:p, o) in G
0.838962109916175,192,256,186,0.7265625,0.96875,dbo:Museum in c_e and 'Taiwan' in l_e => exists o : (e, dbp:p, o) in G
0.838231714020536,5725,7919,5644,0.712716252052027,0.985851528384279,dbo:Museum in c_e and 'Museum' in l_e => exists o : (e, foaf:name, o) in G
0.835633196238356,5725,7867,5608,0.712851150374984,0.979563318777293,dbo:Museum in c_e and 'Museum' in l_e => exists o : (e, dbp:name, o) in G
0.827637511644306,5725,7697,5494,0.713784591399246,0.959650655021834,dbo:Museum in c_e and 'Museum' in l_e => exists o : (e, dbp:location, o) in G
0.813282939470956,5725,7301,5258,0.720175318449527,0.918427947598253,dbo:Museum in c_e and 'Museum' in l_e => exists o : (e, dbo:location, o) in G
0.771135659765075,27,18,17,0.944444444444444,0.62962962962963,dbo:Museum in c_e and 'Hong' in l_e => exists o : (e, dbp:y, o) in G
0.743111880042895,6150,5618,4368,0.77750088999644,0.710243902439024,dbo:Museum in c_e and 'museum' in l_e => exists o : (e, dbp:type, o) in G
0.739600261633639,26,18,16,0.888888888888889,0.615384615384615,dbo:Museum in c_e and 'Hong Kong' in l_e => exists o : (e, dbp:y, o) in G
0.737039494179264,324,178,177,0.99438202247191,0.546296296296296,dbo:Museum in c_e and 'Chinese' in l_e => exists o : (e, dbp:c, o) in G
0.727463892988962,6150,5542,4247,0.766329844821364,0.690569105691057,dbo:Museum in c_e and 'museum' in l_e => exists o : (e, dbp:established, o) in G
0.712365293058351,5725,5618,4040,0.719117123531506,0.705676855895196,dbo:Museum in c_e and 'Museum' in l_e => exists o : (e, dbp:type, o) in G
0.704628317692896,5725,5542,3969,0.716167448574522,0.693275109170306,dbo:Museum in c_e and 'Museum' in l_e => exists o : (e, dbp:established, o) in G
0.700300975251854,29,18,16,0.888888888888889,0.551724137931034,dbo:Museum in c_e and 'Kong' in l_e => exists o : (e, dbp:y, o) in G
0.691847730644964,3874,7919,3832,0.483899482257861,0.989158492514197,dbo:Museum in c_e and 'located' in l_e => exists o : (e, foaf:name, o) in G
0.689058548530097,3874,7867,3804,0.483538833100292,0.981930820856995,dbo:Museum in c_e and 'located' in l_e => exists o : (e, dbp:name, o) in G
0.68883359156437,166,256,142,0.5546875,0.855421686746988,dbo:Museum in c_e and 'Museum Chinese' in l_e => exists o : (e, dbp:p, o) in G
0.687836205755498,3874,7697,3756,0.487982330778225,0.969540526587506,dbo:Museum in c_e and 'located' in l_e => exists o : (e, dbp:location, o) in G
0.680646814903801,166,178,117,0.657303370786517,0.704819277108434,dbo:Museum in c_e and 'Museum Chinese' in l_e => exists o : (e, dbp:c, o) in G
0.678744226836023,6150,4966,3751,0.755336286749899,0.609918699186992,dbo:Museum in c_e and 'museum' in l_e => exists o : (e, foaf:homepage, o) in G
0.676257679625568,6150,4960,3735,0.753024193548387,0.607317073170732,dbo:Museum in c_e and 'museum' in l_e => exists o : (e, dbp:website, o) in G
0.673150300857813,3874,7301,3580,0.49034378852212,0.924109447599381,dbo:Museum in c_e and 'located' in l_e => exists o : (e, dbo:location, o) in G
0.656787741891098,5725,4966,3502,0.705195328231977,0.611703056768559,dbo:Museum in c_e and 'Museum' in l_e => exists o : (e, foaf:homepage, o) in G
0.656058913244501,5725,4960,3496,0.704838709677419,0.610655021834061,dbo:Museum in c_e and 'Museum' in l_e => exists o : (e, dbp:website, o) in G
0.654653670707977,27,28,18,0.642857142857143,0.666666666666667,dbo:Museum in c_e and 'Hong' in l_e => exists o : (e, dbp:j, o) in G
0.630061919161936,26,28,17,0.607142857142857,0.653846153846154,dbo:Museum in c_e and 'Hong Kong' in l_e => exists o : (e, dbp:j, o) in G
0.622170183923532,6150,3826,3018,0.788813382122321,0.490731707317073,dbo:Museum in c_e and 'museum' in l_e => exists o : (e, dbo:type, o) in G
0.596583045392057,29,28,17,0.607142857142857,0.586206896551724,dbo:Museum in c_e and 'Kong' in l_e => exists o : (e, dbp:j, o) in G
0.592203593163964,3874,5542,2744,0.495128112594731,0.708311822405782,dbo:Museum in c_e and 'located' in l_e => exists o : (e, dbp:established, o) in G
0.589470421901499,3874,5618,2750,0.489498042007832,0.709860609189468,dbo:Museum in c_e and 'located' in l_e => exists o : (e, dbp:type, o) in G
0.585878042837717,5725,3826,2742,0.716675378985886,0.478951965065502,dbo:Museum in c_e and 'Museum' in l_e => exists o : (e, dbo:type, o) in G
0.58047048039779,6150,3343,2632,0.787316781334131,0.427967479674797,dbo:Museum in c_e and 'museum' in l_e => exists o : (e, dbp:caption, o) in G
0.579930714096239,92,256,89,0.34765625,0.967391304347826,dbo:Museum in c_e and 'Bówùguǎn' in l_e => exists o : (e, dbp:p, o) in G
0.564729941376396,2599,7919,2562,0.323525697689102,0.985763755290496,dbo:Museum in c_e and 'The museum' in l_e => exists o : (e, foaf:name, o) in G
0.562612519621416,2599,7867,2544,0.323376128130164,0.978838014621008,dbo:Museum in c_e and 'The museum' in l_e => exists o : (e, dbp:name, o) in G
0.561423991157028,3874,4960,2461,0.49616935483871,0.635260712441921,dbo:Museum in c_e and 'located' in l_e => exists o : (e, dbp:website, o) in G
0.558576831982564,3874,4966,2450,0.49335481272654,0.632421270005163,dbo:Museum in c_e and 'located' in l_e => exists o : (e, foaf:homepage, o) in G
0.55627109410798,2599,7697,2488,0.323242821878654,0.957291265871489,dbo:Museum in c_e and 'The museum' in l_e => exists o : (e, dbp:location, o) in G
0.556154362879774,2513,7919,2481,0.313297133476449,0.987266215678472,dbo:Museum in c_e and 'located in' in l_e => exists o : (e, foaf:name, o) in G
0.555704884318159,2513,7697,2444,0.31752630895154,0.972542777556705,dbo:Museum in c_e and 'located in' in l_e => exists o : (e, dbp:location, o) in G
0.554615819407701,2513,7867,2466,0.313461294012966,0.981297254277756,dbo:Museum in c_e and 'located in' in l_e => exists o : (e, dbp:name, o) in G
0.547008563318636,92,178,70,0.393258426966292,0.760869565217391,dbo:Museum in c_e and 'Bówùguǎn' in l_e => exists o : (e, dbp:c, o) in G
0.546135148552056,2599,7301,2379,0.325845774551431,0.915352058484032,dbo:Museum in c_e and 'The museum' in l_e => exists o : (e, dbo:location, o) in G
0.545255659994555,82,256,79,0.30859375,0.963414634146341,dbo:Museum in c_e and 'Bówùguǎn is' in l_e => exists o : (e, dbp:p, o) in G
0.542794625352932,2513,7301,2325,0.318449527461992,0.925189017111023,dbo:Museum in c_e and 'located in' in l_e => exists o : (e, dbo:location, o) in G
0.536713054487866,5725,3343,2348,0.702363146874065,0.410131004366812,dbo:Museum in c_e and 'Museum' in l_e => exists o : (e, dbp:caption, o) in G
0.53526436132806,21,60,19,0.316666666666667,0.904761904761905,dbo:Museum in c_e and 'simplified' in l_e => exists o : (e, dbp:s, o) in G
0.53526436132806,21,60,19,0.316666666666667,0.904761904761905,dbo:Museum in c_e and 'simplified Chinese' in l_e => exists o : (e, dbp:s, o) in G
0.52974034084653,82,178,64,0.359550561797753,0.780487804878049,dbo:Museum in c_e and 'Bówùguǎn is' in l_e => exists o : (e, dbp:c, o) in G
0.520744685001985,2209,7919,2178,0.275034726606895,0.98596650067904,dbo:Museum in c_e and 'museum in' in l_e => exists o : (e, foaf:name, o) in G
0.518145007729342,2209,7867,2160,0.274564637091649,0.977818017202354,dbo:Museum in c_e and 'museum in' in l_e => exists o : (e, dbp:name, o) in G
0.515442337775457,70,256,69,0.26953125,0.985714285714286,dbo:Museum in c_e and 'Bówùguǎn is a' in l_e => exists o : (e, dbp:p, o) in G
0.513274958166737,2134,7919,2110,0.266447783811087,0.98875351452671,dbo:Museum in c_e and 'a museum' in l_e => exists o : (e, foaf:name, o) in G
0.510254841618147,2209,7697,2104,0.273353254514746,0.95246717971933,dbo:Museum in c_e and 'museum in' in l_e => exists o : (e, dbp:location, o) in G
0.509843230579374,2134,7867,2089,0.26553959577984,0.978912839737582,dbo:Museum in c_e and 'a museum' in l_e => exists o : (e, dbp:name, o) in G
0.50523451876387,2209,7301,2029,0.277907136008766,0.918515165233137,dbo:Museum in c_e and 'museum in' in l_e => exists o : (e, dbo:location, o) in G
0.504832932998901,2134,7697,2046,0.265817851110822,0.958762886597938,dbo:Museum in c_e and 'a museum' in l_e => exists o : (e, dbp:location, o) in G
0.503003030003569,21,83,21,0.253012048192771,1,dbo:Museum in c_e and 'simplified Chinese' in l_e => exists o : (e, dbp:t, o) in G
0.503003030003569,21,83,21,0.253012048192771,1,dbo:Museum in c_e and 'simplified' in l_e => exists o : (e, dbp:t, o) in G
0.501682562242726,70,178,56,0.314606741573034,0.8,dbo:Museum in c_e and 'Bówùguǎn is a' in l_e => exists o : (e, dbp:c, o) in G
0.500693962859993,24,60,19,0.316666666666667,0.791666666666667,dbo:Museum in c_e and 'traditional Chinese' in l_e => exists o : (e, dbp:s, o) in G
0.499342167999765,2134,7301,1971,0.269963018764553,0.923617619493908,dbo:Museum in c_e and 'a museum' in l_e => exists o : (e, dbo:location, o) in G
0.498918449955638,52,178,48,0.269662921348315,0.923076923076923,dbo:Museum in c_e and 'County Taiwan' in l_e => exists o : (e, dbp:c, o) in G
0.49398618171093,1995,7867,1957,0.24876064573535,0.980952380952381,dbo:Museum in c_e and 'Museum is' in l_e => exists o : (e, dbp:name, o) in G
0.493871173846595,1995,7919,1963,0.24788483394368,0.983959899749373,dbo:Museum in c_e and 'Museum is' in l_e => exists o : (e, foaf:name, o) in G
0.492365963917331,66,256,64,0.25,0.96969696969697,dbo:Museum in c_e and 'Taipei' in l_e => exists o : (e, dbp:p, o) in G
0.487162370555477,1995,7697,1909,0.248018708587761,0.956892230576441,dbo:Museum in c_e and 'Museum is' in l_e => exists o : (e, dbp:location, o) in G
0.486764544445646,2599,5618,1860,0.331078675685297,0.715659869180454,dbo:Museum in c_e and 'The museum' in l_e => exists o : (e, dbp:type, o) in G
0.481524703049476,2513,5542,1797,0.324251172861783,0.71508157580581,dbo:Museum in c_e and 'located in' in l_e => exists o : (e, dbp:established, o) in G
0.480486219423688,1870,7919,1849,0.233489076903649,0.988770053475936,dbo:Museum in c_e and 'Museum of' in l_e => exists o : (e, foaf:name, o) in G
0.48035481096713,1869,7919,1848,0.233362798333123,0.98876404494382,dbo:Museum in c_e and 'is a museum' in l_e => exists o : (e, foaf:name, o) in G
0.480269071940394,3874,3826,1849,0.483272347098798,0.477284460505937,dbo:Museum in c_e and 'located' in l_e => exists o : (e, dbo:type, o) in G
0.480078185343553,2599,5542,1822,0.328762179718513,0.701038861100423,dbo:Museum in c_e and 'The museum' in l_e => exists o : (e, dbp:established, o) in G
0.479464382707839,1870,7867,1839,0.23376128130164,0.983422459893048,dbo:Museum in c_e and 'Museum of' in l_e => exists o : (e, dbp:name, o) in G
0.477665686405257,1995,7301,1823,0.24969182303794,0.913784461152882,dbo:Museum in c_e and 'Museum is' in l_e => exists o : (e, dbo:location, o) in G
0.477568226897881,6150,2292,1793,0.782286212914485,0.291544715447154,dbo:Museum in c_e and 'museum' in l_e => exists o : (e, dbp:mapType, o) in G
0.476822807288786,1870,7697,1809,0.23502663375341,0.967379679144385,dbo:Museum in c_e and 'Museum of' in l_e => exists o : (e, dbp:location, o) in G
