value,supA,supB,supAB,condBA,condAB,string
0.517357222844345,19,47,14,0.297872340425532,0.736842105263158,dbo:LacrossePlayer in c_e and (dbr:2008_Toronto_Rock_season, dbp:name, e) in G => 'Toronto Rock' in l_e
0.505675954592363,19,51,14,0.274509803921569,0.736842105263158,dbo:LacrossePlayer in c_e and (dbr:2008_Toronto_Rock_season, dbp:name, e) in G => 'Rock' in l_e
0.496305418719212,35,290,31,0.106896551724138,0.885714285714286,dbo:LacrossePlayer in c_e and (dbr:Rochester_Knighthawks_all-time_roster, dbp:name, e) in G => 'National' in l_e
0.485087719298246,19,60,14,0.233333333333333,0.736842105263158,dbo:LacrossePlayer in c_e and (dbr:2008_Toronto_Rock_season, dbp:name, e) in G => 'Toronto' in l_e
0.481952211489578,35,281,30,0.106761565836299,0.857142857142857,dbo:LacrossePlayer in c_e and (dbr:Rochester_Knighthawks_all-time_roster, dbp:name, e) in G => 'National Lacrosse' in l_e
0.473556231003039,35,47,19,0.404255319148936,0.542857142857143,dbo:LacrossePlayer in c_e and (dbr:Rochester_Knighthawks_all-time_roster, dbp:name, e) in G => 'Rochester' in l_e
0.472586872586873,35,37,17,0.459459459459459,0.485714285714286,dbo:LacrossePlayer in c_e and (dbr:Rochester_Knighthawks_all-time_roster, dbp:name, e) in G => 'Knighthawks' in l_e
0.472586872586873,35,37,17,0.459459459459459,0.485714285714286,dbo:LacrossePlayer in c_e and (dbr:Rochester_Knighthawks_all-time_roster, dbp:name, e) in G => 'Rochester Knighthawks' in l_e
0.467594537815126,35,272,29,0.106617647058824,0.828571428571429,dbo:LacrossePlayer in c_e and (dbr:Rochester_Knighthawks_all-time_roster, dbp:name, e) in G => 'National Lacrosse League' in l_e
0.436466165413534,35,266,27,0.101503759398496,0.771428571428571,dbo:LacrossePlayer in c_e and (dbr:Rochester_Knighthawks_all-time_roster, dbp:name, e) in G => 'the National Lacrosse' in l_e
0.436466165413534,35,266,27,0.101503759398496,0.771428571428571,dbo:LacrossePlayer in c_e and (dbr:Rochester_Knighthawks_all-time_roster, dbp:name, e) in G => 'the National' in l_e
0.423620025673941,19,41,11,0.268292682926829,0.578947368421053,dbo:LacrossePlayer in c_e and (dbr:2008_Toronto_Rock_season, dbp:name, e) in G => 'the Toronto Rock' in l_e
0.421621621621622,35,259,26,0.1003861003861,0.742857142857143,dbo:LacrossePlayer in c_e and (dbr:Rochester_Knighthawks_all-time_roster, dbp:name, e) in G => 'the National Lacrosse League' in l_e
0.409038901601831,19,46,11,0.239130434782609,0.578947368421053,dbo:LacrossePlayer in c_e and (dbr:2008_Toronto_Rock_season, dbp:name, e) in G => 'the Toronto' in l_e
0.395391705069124,35,31,13,0.419354838709677,0.371428571428571,dbo:LacrossePlayer in c_e and (dbr:Rochester_Knighthawks_all-time_roster, dbp:name, e) in G => 'the Rochester Knighthawks' in l_e
0.39375,35,112,21,0.1875,0.6,dbo:LacrossePlayer in c_e and (dbr:Rochester_Knighthawks_all-time_roster, dbp:name, e) in G => 'Ontario' in l_e
0.385714285714286,35,70,18,0.257142857142857,0.514285714285714,dbo:LacrossePlayer in c_e and (dbr:Rochester_Knighthawks_all-time_roster, dbp:name, e) in G => 'Ontario is' in l_e
