value,supA,supB,supAB,condBA,condAB,string
0.338383838383838,262,134,134,1,0.511450381679389,dbo:Rower in c_e and (e, dbo:country, dbr:Germany) in G => 'born' in l_e(c,p,so)
0.259259259259259,22,59,21,0.355932203389831,0.954545454545455,dbo:Rower in c_e and (e, dbp:birthPlace, dbr:East_Germany) in G => 'born' in l_e(c,p,so)
0.242105263157895,25,70,23,0.328571428571429,0.92,dbo:Rower in c_e and (e, dbo:birthPlace, dbr:East_Germany) in G => 'born' in l_e(c,p,so)
0.224852071005917,262,76,76,1,0.290076335877863,dbo:Rower in c_e and (e, dbo:country, dbr:Germany) in G => 'member of' in l_e(c,p,so)
0.224852071005917,262,76,76,1,0.290076335877863,dbo:Rower in c_e and (e, dbo:country, dbr:Germany) in G => 'member' in l_e(c,p,so)
0.222551928783383,262,75,75,1,0.286259541984733,dbo:Rower in c_e and (e, dbo:country, dbr:Germany) in G => 'member of the' in l_e(c,p,so)
0.213213213213213,262,71,71,1,0.270992366412214,dbo:Rower in c_e and (e, dbo:country, dbr:Germany) in G => 'Olympics' in l_e(c,p,os)
0.210843373493976,262,70,70,1,0.267175572519084,dbo:Rower in c_e and (e, dbo:country, dbr:Germany) in G => 'Summer Olympics' in l_e(c,p,os)
0.210843373493976,262,70,70,1,0.267175572519084,dbo:Rower in c_e and (e, dbo:country, dbr:Germany) in G => 'Summer' in l_e(c,p,os)
0.18125,262,58,58,1,0.221374045801527,dbo:Rower in c_e and (e, dbo:country, dbr:Germany) in G => 'crew member of the' in l_e(c,p,so)
0.18125,262,58,58,1,0.221374045801527,dbo:Rower in c_e and (e, dbo:country, dbr:Germany) in G => 'crew member' in l_e(c,p,so)
0.18125,262,58,58,1,0.221374045801527,dbo:Rower in c_e and (e, dbo:country, dbr:Germany) in G => 'crew member of' in l_e(c,p,so)
0.18125,262,58,58,1,0.221374045801527,dbo:Rower in c_e and (e, dbo:country, dbr:Germany) in G => 'crew' in l_e(c,p,so)
0.165605095541401,262,52,52,1,0.198473282442748,dbo:Rower in c_e and (e, dbo:country, dbr:Germany) in G => 'East' in l_e(c,p,so)
0.154838709677419,262,48,48,1,0.183206106870229,dbo:Rower in c_e and (e, dbo:country, dbr:Germany) in G => 'y in' in l_e(c,p,os)
0.154838709677419,262,48,48,1,0.183206106870229,dbo:Rower in c_e and (e, dbo:country, dbr:Germany) in G => 'y in the' in l_e(c,p,os)
0.149350649350649,262,46,46,1,0.175572519083969,dbo:Rower in c_e and (e, dbo:country, dbr:Germany) in G => 'a crew member of' in l_e(c,p,so)
0.149350649350649,262,46,46,1,0.175572519083969,dbo:Rower in c_e and (e, dbo:country, dbr:Germany) in G => 'was a crew member' in l_e(c,p,so)
0.149350649350649,262,46,46,1,0.175572519083969,dbo:Rower in c_e and (e, dbo:country, dbr:Germany) in G => 'a crew' in l_e(c,p,so)
0.149350649350649,262,46,46,1,0.175572519083969,dbo:Rower in c_e and (e, dbo:country, dbr:Germany) in G => 'was a crew member of' in l_e(c,p,so)
0.149350649350649,262,46,46,1,0.175572519083969,dbo:Rower in c_e and (e, dbo:country, dbr:Germany) in G => 'a crew member of the' in l_e(c,p,so)
0.149350649350649,262,46,46,1,0.175572519083969,dbo:Rower in c_e and (e, dbo:country, dbr:Germany) in G => 'was a crew' in l_e(c,p,so)
0.149350649350649,262,46,46,1,0.175572519083969,dbo:Rower in c_e and (e, dbo:country, dbr:Germany) in G => 'a crew member' in l_e(c,p,so)
0.140983606557377,262,43,43,1,0.16412213740458,dbo:Rower in c_e and (e, dbo:country, dbr:Germany) in G => 'medal' in l_e(c,p,so)
0.138157894736842,262,42,42,1,0.16030534351145,dbo:Rower in c_e and (e, dbo:country, dbr:Germany) in G => 'rower' in l_e(c,p,os)
0.135313531353135,262,41,41,1,0.156488549618321,dbo:Rower in c_e and (e, dbo:country, dbr:Germany) in G => 'the East' in l_e(c,p,so)
0.126666666666667,262,38,38,1,0.145038167938931,dbo:Rower in c_e and (e, dbo:country, dbr:Germany) in G => 'of the East' in l_e(c,p,so)
0.117845117845118,262,35,35,1,0.133587786259542,dbo:Rower in c_e and (e, dbo:country, dbr:Germany) in G => ' was a crew member of the ' in l_e(c,p,so)
0.114864864864865,262,34,34,1,0.129770992366412,dbo:Rower in c_e and (e, dbo:country, dbr:Germany) in G => 'member of the East' in l_e(c,p,so)
0.114864864864865,262,34,34,1,0.129770992366412,dbo:Rower in c_e and (e, dbo:country, dbr:Germany) in G => 'gold medal' in l_e(c,p,so)
0.114864864864865,262,34,34,1,0.129770992366412,dbo:Rower in c_e and (e, dbo:country, dbr:Germany) in G => 'gold' in l_e(c,p,so)
0.111864406779661,262,33,33,1,0.125954198473282,dbo:Rower in c_e and (e, dbo:country, dbr:Germany) in G => 'medal as' in l_e(c,p,so)
0.111864406779661,262,33,33,1,0.125954198473282,dbo:Rower in c_e and (e, dbo:country, dbr:Germany) in G => 'crew member of the East' in l_e(c,p,so)
0.10580204778157,262,31,31,1,0.118320610687023,dbo:Rower in c_e and (e, dbo:country, dbr:Germany) in G => 'won the' in l_e(c,p,so)
0.102739726027397,262,30,30,1,0.114503816793893,dbo:Rower in c_e and (e, dbo:country, dbr:Germany) in G => 'a retired' in l_e(c,p,so)
