value,supA,supB,supAB,condBA,condAB,string
0.9,15,150,15,0.1,1,dbo:Bridge in c_e and exists p : (e, p, "Location of the bridge in Ashtabula County\ncenter|160px\nLocation of Ashtabula County in Ohio"@en) in G => 'Ohio' in l_e
0.9,23,230,23,0.1,1,dbo:Bridge in c_e and exists p : (e, p, "Bridge in U.S. state of Vermont"@en) in G => 'Register of Historic Places' in l_e
0.9,23,230,23,0.1,1,dbo:Bridge in c_e and exists p : (e, p, "Bridge in U.S. state of Vermont"@en) in G => 'of Historic Places' in l_e
0.899563318777293,23,229,23,0.100436681222707,1,dbo:Bridge in c_e and exists p : (e, p, "Bridge in U.S. state of Vermont"@en) in G => 'National Register of Historic Places' in l_e
0.898678414096916,23,227,23,0.101321585903084,1,dbo:Bridge in c_e and exists p : (e, p, "Bridge in U.S. state of Vermont"@en) in G => 'the National Register of Historic' in l_e
0.898678414096916,23,227,23,0.101321585903084,1,dbo:Bridge in c_e and exists p : (e, p, "Bridge in U.S. state of Vermont"@en) in G => 'the National Register of' in l_e
0.898678414096916,23,227,23,0.101321585903084,1,dbo:Bridge in c_e and exists p : (e, p, "Bridge in U.S. state of Vermont"@en) in G => 'the National Register' in l_e
0.897727272727273,18,176,18,0.102272727272727,1,dbo:Bridge in c_e and exists p : (e, p, dbr:Manhattan) in G => 'New York' in l_e
0.895833333333333,20,192,20,0.104166666666667,1,dbo:Bridge in c_e and exists p : (e, p, dbr:Burr_arch_truss) in G => 'Covered' in l_e
0.895765472312704,32,307,32,0.104234527687296,1,dbo:Bridge in c_e and exists p : (e, p, dbr:Lancaster_County,_Pennsylvania) in G => 'Pennsylvania' in l_e
0.895470383275261,287,30,30,1,0.104529616724739,dbo:Bridge in c_e and exists p : (e, p, "yes"@en) in G => 'property is owned by RailCorp' in l_e
0.895470383275261,287,30,30,1,0.104529616724739,dbo:Bridge in c_e and exists p : (e, p, "yes"@en) in G => 'is owned by RailCorp an' in l_e
0.894736842105263,20,190,20,0.105263157894737,1,dbo:Bridge in c_e and exists p : (e, p, dbr:Burr_arch_truss) in G => 'Covered Bridge' in l_e
0.893333333333333,16,150,16,0.106666666666667,1,dbo:Bridge in c_e and exists p : (e, p, "Ashtabula County, Ohio, United States"@en) in G => 'Ohio' in l_e
0.89261744966443,16,149,16,0.10738255033557,1,dbo:Bridge in c_e and exists p : (e, p, dbr:New_South_Wales_Government_Railways) in G => 'added to' in l_e
0.892193308550186,28,268,27,0.100746268656716,0.964285714285714,dbo:Bridge in c_e and exists p : (e, p, "Automobile") in G => 'the National' in l_e
0.892193308550186,28,268,27,0.100746268656716,0.964285714285714,dbo:Bridge in c_e and exists p : (e, p, "Automobile"@en) in G => 'the National' in l_e
0.891472868217054,28,258,28,0.108527131782946,1,dbo:Bridge in c_e and exists p : (e, p, "Automobile") in G => 'covered' in l_e
0.891472868217054,28,258,28,0.108527131782946,1,dbo:Bridge in c_e and exists p : (e, p, "Automobile"@en) in G => 'covered' in l_e
0.890818858560794,43,402,42,0.104477611940299,0.976744186046512,dbo:Bridge in c_e and exists p : (e, p, "--04-02"^^<http://www.w3.org/2001/XMLSchema#gMonthDay>) in G => 'State' in l_e
0.890625,21,192,21,0.109375,1,dbo:Bridge in c_e and exists p : (e, p, "Location of the bridge in Lancaster County\ncenter|160px\nLocation of Lancaster County in Pennsylvania"@en) in G => 'Covered' in l_e
0.890625,21,192,21,0.109375,1,dbo:Bridge in c_e and exists p : (e, p, "Lancaster County, Pennsylvania, United States"@en) in G => 'Covered' in l_e
0.889473684210526,21,190,21,0.110526315789474,1,dbo:Bridge in c_e and exists p : (e, p, "Location of the bridge in Lancaster County\ncenter|160px\nLocation of Lancaster County in Pennsylvania"@en) in G => 'Covered Bridge' in l_e
0.889473684210526,20,189,19,0.100529100529101,0.95,dbo:Bridge in c_e and exists p : (e, p, dbr:New_York_City_Department_of_Transportation) in G => 'York' in l_e
0.889473684210526,21,190,21,0.110526315789474,1,dbo:Bridge in c_e and exists p : (e, p, "Lancaster County, Pennsylvania, United States"@en) in G => 'Covered Bridge' in l_e
0.888888888888889,16,144,16,0.111111111111111,1,dbo:Bridge in c_e and exists p : (e, p, dbr:New_South_Wales_Government_Railways) in G => 'added to the' in l_e
0.887640449438202,19,177,18,0.101694915254237,0.947368421052632,dbo:Bridge in c_e and exists p : (e, p, dbr:Roads_&_Maritime_Services) in G => 'Wales' in l_e
0.887005649717514,176,19,18,0.947368421052632,0.102272727272727,dbo:Bridge in c_e and exists p : (e, p, "zh"@en) in G => 'China Completed in' in l_e
0.886666666666667,16,149,15,0.100671140939597,0.9375,dbo:Bridge in c_e and exists p : (e, p, dbr:Minneapolis,_Minnesota) in G => 'Mississippi' in l_e
0.886666666666667,17,150,17,0.113333333333333,1,dbo:Bridge in c_e and exists p : (e, p, dbr:Ashtabula_County,_Ohio) in G => 'Ohio' in l_e
0.8860103626943,21,192,20,0.104166666666667,0.952380952380952,dbo:Bridge in c_e and exists p : (e, p, dbr:Burr_Truss) in G => 'Covered' in l_e
0.885542168674699,55,496,53,0.106854838709677,0.963636363636364,dbo:Bridge in c_e and exists p : (e, p, "bridge"@en) in G => 'the River' in l_e
0.885017421602788,287,33,33,1,0.114982578397213,dbo:Bridge in c_e and exists p : (e, p, "yes"@en) in G => 'RailCorp an' in l_e
0.885017421602788,287,33,33,1,0.114982578397213,dbo:Bridge in c_e and exists p : (e, p, "yes"@en) in G => 'RailCorp an agency' in l_e
0.885017421602788,287,33,33,1,0.114982578397213,dbo:Bridge in c_e and exists p : (e, p, "yes"@en) in G => 'by RailCorp an' in l_e
0.885017421602788,287,33,33,1,0.114982578397213,dbo:Bridge in c_e and exists p : (e, p, "yes"@en) in G => 'by RailCorp an agency' in l_e
0.885017421602788,287,33,33,1,0.114982578397213,dbo:Bridge in c_e and exists p : (e, p, "yes"@en) in G => 'owned by RailCorp an' in l_e
0.885017421602788,287,33,33,1,0.114982578397213,dbo:Bridge in c_e and exists p : (e, p, "yes"@en) in G => 'RailCorp an agency of' in l_e
0.885017421602788,287,33,33,1,0.114982578397213,dbo:Bridge in c_e and exists p : (e, p, "yes"@en) in G => 'RailCorp an agency of the' in l_e
0.885017421602788,287,33,33,1,0.114982578397213,dbo:Bridge in c_e and exists p : (e, p, "yes"@en) in G => 'owned by RailCorp an agency' in l_e
0.885017421602788,287,33,33,1,0.114982578397213,dbo:Bridge in c_e and exists p : (e, p, "yes"@en) in G => 'by RailCorp an agency of' in l_e
0.885,22,199,21,0.105527638190955,0.954545454545455,dbo:Bridge in c_e and exists p : (e, p, dbr:Guangdong) in G => 'China' in l_e
0.884353741496599,16,146,15,0.102739726027397,0.9375,dbo:Bridge in c_e and exists p : (e, p, dbr:Washington_(state)) in G => 'Washington' in l_e
0.884297520661157,28,242,28,0.115702479338843,1,dbo:Bridge in c_e and exists p : (e, p, "Automobile") in G => 'covered bridge' in l_e
0.884297520661157,28,242,28,0.115702479338843,1,dbo:Bridge in c_e and exists p : (e, p, "Automobile"@en) in G => 'covered bridge' in l_e
0.883561643835616,17,146,17,0.116438356164384,1,dbo:Bridge in c_e and exists p : (e, p, "--07-16"^^<http://www.w3.org/2001/XMLSchema#gMonthDay>) in G => 'Washington' in l_e
0.883211678832117,16,137,16,0.116788321167883,1,dbo:Bridge in c_e and exists p : (e, p, dbr:New_South_Wales_Government_Railways) in G => 'Heritage' in l_e
0.882758620689655,16,144,15,0.104166666666667,0.9375,dbo:Bridge in c_e and exists p : (e, p, dbr:Minneapolis,_Minnesota) in G => 'the Mississippi' in l_e
0.882352941176471,16,136,16,0.117647058823529,1,dbo:Bridge in c_e and exists p : (e, p, dbr:New_South_Wales_Government_Railways) in G => 'South Wales' in l_e
0.881944444444445,287,33,32,0.96969696969697,0.111498257839721,dbo:Bridge in c_e and exists p : (e, p, "yes"@en) in G => 'is owned by RailCorp' in l_e
0.881944444444444,16,143,15,0.104895104895105,0.9375,dbo:Bridge in c_e and exists p : (e, p, "Ashtabula County, Ohio, United States"@en) in G => 'approximately' in l_e
0.881944444444444,16,143,15,0.104895104895105,0.9375,dbo:Bridge in c_e and exists p : (e, p, dbr:Minneapolis,_Minnesota) in G => 'Mississippi River' in l_e
0.88135593220339,20,176,19,0.107954545454545,0.95,dbo:Bridge in c_e and exists p : (e, p, dbr:New_York_City_Department_of_Transportation) in G => 'New York' in l_e
0.881147540983607,28,243,27,0.111111111111111,0.964285714285714,dbo:Bridge in c_e and exists p : (e, p, "Automobile") in G => 'Register of' in l_e
0.881147540983607,28,243,27,0.111111111111111,0.964285714285714,dbo:Bridge in c_e and exists p : (e, p, "Automobile"@en) in G => 'Register of' in l_e
0.88030888030888,30,258,29,0.112403100775194,0.966666666666667,dbo:Bridge in c_e and exists p : (e, p, dbr:Covered_bridge) in G => 'covered' in l_e
