value,supA,supB,supAB,condBA,condAB,string
0.928170003512469,73,78,70,0.897435897435897,0.958904109589041,dbo:SumoWrestler in c_e and exists p : (e, p, "Komusubi"@en) in G => 'komusubi' in l_e
0.897260273972603,73,58,58,1,0.794520547945205,dbo:SumoWrestler in c_e and exists p : (e, p, "Komusubi"@en) in G => 'was komusubi' in l_e
0.89622231871472,94,98,86,0.877551020408163,0.914893617021277,dbo:SumoWrestler in c_e and exists p : (e, p, "Sekiwake"@en) in G => 'sekiwake' in l_e
0.89047619047619,42,35,34,0.971428571428571,0.80952380952381,dbo:SumoWrestler in c_e and exists p : (e, p, "Maegashira 1"@en) in G => 'maegashira 1' in l_e
0.888888888888889,72,56,56,1,0.777777777777778,dbo:SumoWrestler in c_e and exists p : (e, p, "2020-10-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'is a Japanese professional sumo' in l_e
0.888888888888889,72,56,56,1,0.777777777777778,dbo:SumoWrestler in c_e and exists p : (e, p, "2020-10-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'is a Japanese professional' in l_e
0.887949529687749,415,529,413,0.780718336483932,0.995180722891566,dbo:SumoWrestler in c_e and exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'sumo' in l_e
0.887949529687749,415,529,413,0.780718336483932,0.995180722891566,dbo:SumoWrestler in c_e and exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'wrestler' in l_e
0.885925925925926,27,25,23,0.92,0.851851851851852,dbo:SumoWrestler in c_e and exists p : (e, p, "Maegashira 2"@en) in G => 'maegashira 2' in l_e
0.882978723404255,94,72,72,1,0.765957446808511,dbo:SumoWrestler in c_e and exists p : (e, p, "Sekiwake"@en) in G => 'was sekiwake' in l_e
0.880879242159478,415,524,408,0.778625954198473,0.983132530120482,dbo:SumoWrestler in c_e and exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'sumo wrestler' in l_e
0.87843137254902,17,15,14,0.933333333333333,0.823529411764706,dbo:SumoWrestler in c_e and exists p : (e, p, "Maegashira 3"@en) in G => 'maegashira 3' in l_e
0.87111801242236,23,28,22,0.785714285714286,0.956521739130435,dbo:SumoWrestler in c_e and exists p : (e, p, dbr:Hokkaidō) in G => 'Hokkaidō Japan' in l_e
0.863013698630137,73,53,53,1,0.726027397260274,dbo:SumoWrestler in c_e and exists p : (e, p, "Komusubi"@en) in G => 'rank was komusubi' in l_e
0.863013698630137,73,53,53,1,0.726027397260274,dbo:SumoWrestler in c_e and exists p : (e, p, "Komusubi"@en) in G => 'highest rank was komusubi' in l_e
0.850821596244131,284,375,275,0.733333333333333,0.96830985915493,dbo:SumoWrestler in c_e and exists p : (e, p, dbr:Japan) in G => 'Japan' in l_e
0.849315068493151,73,51,51,1,0.698630136986301,dbo:SumoWrestler in c_e and exists p : (e, p, "Komusubi"@en) in G => 'His highest rank was komusubi' in l_e
0.84606379865379,67,51,49,0.96078431372549,0.73134328358209,dbo:SumoWrestler in c_e and exists p : (e, p, "Yokozuna"@en) in G => 'the sport's' in l_e
0.84606379865379,67,51,49,0.96078431372549,0.73134328358209,dbo:SumoWrestler in c_e and exists p : (e, p, "Yokozuna"@en) in G => 'sport's' in l_e
0.844927536231884,23,30,22,0.733333333333333,0.956521739130435,dbo:SumoWrestler in c_e and exists p : (e, p, dbr:Hokkaidō) in G => 'Hokkaidō' in l_e
0.842819554078382,415,435,358,0.822988505747126,0.862650602409639,dbo:SumoWrestler in c_e and exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'rank' in l_e
0.840425531914894,94,64,64,1,0.680851063829787,dbo:SumoWrestler in c_e and exists p : (e, p, "Sekiwake"@en) in G => 'rank was sekiwake' in l_e
0.840425531914894,94,64,64,1,0.680851063829787,dbo:SumoWrestler in c_e and exists p : (e, p, "Sekiwake"@en) in G => 'highest rank was sekiwake' in l_e
0.833461117196057,415,440,356,0.809090909090909,0.857831325301205,dbo:SumoWrestler in c_e and exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e
0.829787234042553,94,62,62,1,0.659574468085106,dbo:SumoWrestler in c_e and exists p : (e, p, "Sekiwake"@en) in G => 'His highest rank was sekiwake' in l_e
0.828571428571429,42,30,29,0.966666666666667,0.69047619047619,dbo:SumoWrestler in c_e and exists p : (e, p, "Maegashira 1"@en) in G => 'was maegashira 1' in l_e
0.822450248756219,67,48,46,0.958333333333333,0.686567164179104,dbo:SumoWrestler in c_e and exists p : (e, p, "Yokozuna"@en) in G => 'He was the sport's' in l_e
0.822450248756219,67,48,46,0.958333333333333,0.686567164179104,dbo:SumoWrestler in c_e and exists p : (e, p, "Yokozuna"@en) in G => 'was the sport's' in l_e
0.817854024794831,415,414,339,0.818840579710145,0.816867469879518,dbo:SumoWrestler in c_e and exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'highest rank' in l_e
0.816091954022989,42,29,28,0.96551724137931,0.666666666666667,dbo:SumoWrestler in c_e and exists p : (e, p, "Maegashira 1"@en) in G => 'rank was maegashira 1' in l_e
0.816091954022989,42,29,28,0.96551724137931,0.666666666666667,dbo:SumoWrestler in c_e and exists p : (e, p, "Maegashira 1"@en) in G => 'highest rank was maegashira 1' in l_e
0.815366477844552,415,419,340,0.81145584725537,0.819277108433735,dbo:SumoWrestler in c_e and exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'highest' in l_e
0.813461538461538,52,65,47,0.723076923076923,0.903846153846154,dbo:SumoWrestler in c_e and exists p : (e, p, "Ōzeki"@en) in G => 'ōzeki' in l_e
0.8125,72,45,45,1,0.625,dbo:SumoWrestler in c_e and exists p : (e, p, "2020-10-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'highest rank has been' in l_e
0.8125,72,45,45,1,0.625,dbo:SumoWrestler in c_e and exists p : (e, p, "2020-10-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'rank has' in l_e
0.8125,72,45,45,1,0.625,dbo:SumoWrestler in c_e and exists p : (e, p, "2020-10-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'highest rank has' in l_e
0.8125,72,45,45,1,0.625,dbo:SumoWrestler in c_e and exists p : (e, p, "2020-10-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'rank has been' in l_e
0.80223792138827,322,524,320,0.610687022900763,0.993788819875776,dbo:SumoWrestler in c_e and exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'sumo wrestler' in l_e
0.80184985147178,322,529,321,0.606805293005671,0.996894409937888,dbo:SumoWrestler in c_e and exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'sumo' in l_e
0.80184985147178,322,529,321,0.606805293005671,0.996894409937888,dbo:SumoWrestler in c_e and exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'wrestler' in l_e
0.801569832862201,415,439,342,0.779043280182232,0.824096385542169,dbo:SumoWrestler in c_e and exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'wrestler from' in l_e
0.798611111111111,72,43,43,1,0.597222222222222,dbo:SumoWrestler in c_e and exists p : (e, p, "2020-10-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'His highest rank has been' in l_e
0.798611111111111,72,43,43,1,0.597222222222222,dbo:SumoWrestler in c_e and exists p : (e, p, "2020-10-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'His highest rank has' in l_e
0.794685990338164,72,69,56,0.811594202898551,0.777777777777778,dbo:SumoWrestler in c_e and exists p : (e, p, "2020-10-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'is a Japanese' in l_e
0.793708165997323,415,432,336,0.777777777777778,0.809638554216867,dbo:SumoWrestler in c_e and exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'sumo wrestler from' in l_e
0.787763466042155,61,56,46,0.821428571428571,0.754098360655738,dbo:SumoWrestler in c_e and exists p : (e, p, "see [[#Career record"@en) in G => 'is a Japanese professional sumo' in l_e
0.787763466042155,61,56,46,0.821428571428571,0.754098360655738,dbo:SumoWrestler in c_e and exists p : (e, p, "see [[#Career record"@en) in G => 'is a Japanese professional' in l_e
0.787037037037037,27,18,17,0.944444444444444,0.62962962962963,dbo:SumoWrestler in c_e and exists p : (e, p, "Maegashira 2"@en) in G => 'was maegashira 2' in l_e
0.784090909090909,22,24,18,0.75,0.818181818181818,dbo:SumoWrestler in c_e and exists p : (e, p, dbr:Aomori_Prefecture) in G => 'Aomori Japan' in l_e
0.777081051478642,415,352,296,0.840909090909091,0.713253012048193,dbo:SumoWrestler in c_e and exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'division' in l_e
0.774809160305344,72,131,72,0.549618320610687,1,dbo:SumoWrestler in c_e and exists p : (e, p, "2020-10-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'professional sumo wrestler' in l_e
0.769060240963855,415,375,303,0.808,0.730120481927711,dbo:SumoWrestler in c_e and exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Japan' in l_e
0.768939393939394,22,36,21,0.583333333333333,0.954545454545455,dbo:SumoWrestler in c_e and exists p : (e, p, dbr:Aomori_Prefecture) in G => 'Aomori' in l_e
0.768878718535469,23,19,16,0.842105263157895,0.695652173913043,dbo:SumoWrestler in c_e and exists p : (e, p, dbr:Hokkaidō) in G => 'Hokkaidō Japan He' in l_e
0.768431001890359,284,529,284,0.536862003780718,1,dbo:SumoWrestler in c_e and exists p : (e, p, dbr:Japan) in G => 'wrestler' in l_e
0.765725258925956,284,529,283,0.534971644612476,0.996478873239437,dbo:SumoWrestler in c_e and exists p : (e, p, dbr:Japan) in G => 'sumo' in l_e
0.764444444444444,18,25,16,0.64,0.888888888888889,dbo:SumoWrestler in c_e and exists p : (e, p, dbr:Ulaanbaatar) in G => 'Mongolian' in l_e
0.762848080851521,284,524,281,0.536259541984733,0.98943661971831,dbo:SumoWrestler in c_e and exists p : (e, p, dbr:Japan) in G => 'sumo wrestler' in l_e
0.75992438563327,275,529,275,0.519848771266541,1,dbo:SumoWrestler in c_e and exists p : (e, p, "w"@en) in G => 'sumo' in l_e
0.757161024230967,275,529,274,0.517958412098299,0.996363636363636,dbo:SumoWrestler in c_e and exists p : (e, p, "w"@en) in G => 'wrestler' in l_e
0.756859819569743,275,524,273,0.520992366412214,0.992727272727273,dbo:SumoWrestler in c_e and exists p : (e, p, "w"@en) in G => 'sumo wrestler' in l_e
0.753874041515608,284,439,260,0.592255125284738,0.915492957746479,dbo:SumoWrestler in c_e and exists p : (e, p, dbr:Japan) in G => 'wrestler from' in l_e
0.751730529545237,415,377,297,0.787798408488064,0.71566265060241,dbo:SumoWrestler in c_e and exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'professional' in l_e
0.749918492436098,284,432,257,0.594907407407407,0.904929577464789,dbo:SumoWrestler in c_e and exists p : (e, p, dbr:Japan) in G => 'sumo wrestler from' in l_e
0.749381188118812,72,101,63,0.623762376237624,0.875,dbo:SumoWrestler in c_e and exists p : (e, p, "2020-10-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'professional sumo wrestler from' in l_e
0.747867087582969,284,435,257,0.590804597701149,0.904929577464789,dbo:SumoWrestler in c_e and exists p : (e, p, dbr:Japan) in G => 'rank' in l_e
0.746527777777778,27,16,15,0.9375,0.555555555555556,dbo:SumoWrestler in c_e and exists p : (e, p, "Maegashira 2"@en) in G => 'highest rank was maegashira 2' in l_e
0.746527777777778,27,16,15,0.9375,0.555555555555556,dbo:SumoWrestler in c_e and exists p : (e, p, "Maegashira 2"@en) in G => 'rank was maegashira 2' in l_e
0.744896950875212,322,440,277,0.629545454545455,0.860248447204969,dbo:SumoWrestler in c_e and exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e
0.744377962284447,284,419,252,0.601431980906921,0.887323943661972,dbo:SumoWrestler in c_e and exists p : (e, p, dbr:Japan) in G => 'highest' in l_e
0.743786549707602,72,38,37,0.973684210526316,0.513888888888889,dbo:SumoWrestler in c_e and exists p : (e, p, "2020-10-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'wrestles for' in l_e
0.743786549707602,72,38,37,0.973684210526316,0.513888888888889,dbo:SumoWrestler in c_e and exists p : (e, p, "2020-10-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'wrestles' in l_e
0.743512110726644,284,289,213,0.737024221453287,0.75,dbo:SumoWrestler in c_e and exists p : (e, p, dbr:Japan) in G => 'rank was' in l_e
0.743512110726644,284,289,213,0.737024221453287,0.75,dbo:SumoWrestler in c_e and exists p : (e, p, dbr:Japan) in G => 'highest rank was' in l_e
0.743243243243243,72,148,72,0.486486486486487,1,dbo:SumoWrestler in c_e and exists p : (e, p, "2020-10-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'professional sumo' in l_e
0.742073212220181,284,414,250,0.603864734299517,0.880281690140845,dbo:SumoWrestler in c_e and exists p : (e, p, dbr:Japan) in G => 'highest rank' in l_e
0.738888888888889,72,80,56,0.7,0.777777777777778,dbo:SumoWrestler in c_e and exists p : (e, p, "2020-10-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'a Japanese professional sumo wrestler' in l_e
0.738888888888889,72,80,56,0.7,0.777777777777778,dbo:SumoWrestler in c_e and exists p : (e, p, "2020-10-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'Japanese professional sumo wrestler' in l_e
0.738888888888889,72,80,56,0.7,0.777777777777778,dbo:SumoWrestler in c_e and exists p : (e, p, "2020-10-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'a Japanese professional sumo' in l_e
0.738888888888889,72,80,56,0.7,0.777777777777778,dbo:SumoWrestler in c_e and exists p : (e, p, "2020-10-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'Japanese professional sumo' in l_e
0.736738777991691,284,278,207,0.744604316546763,0.72887323943662,dbo:SumoWrestler in c_e and exists p : (e, p, dbr:Japan) in G => 'His highest rank was' in l_e
0.736208970613508,253,529,252,0.476370510396975,0.99604743083004,dbo:SumoWrestler in c_e and exists p : (e, p, "e"@en) in G => 'wrestler' in l_e
0.735003926608125,322,435,272,0.625287356321839,0.84472049689441,dbo:SumoWrestler in c_e and exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'rank' in l_e
0.734567901234568,72,81,56,0.691358024691358,0.777777777777778,dbo:SumoWrestler in c_e and exists p : (e, p, "2020-10-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'a Japanese professional' in l_e
0.734042553191489,94,47,46,0.978723404255319,0.48936170212766,dbo:SumoWrestler in c_e and exists p : (e, p, "Sekiwake"@en) in G => 'sekiwake He' in l_e
0.733697632058288,61,45,38,0.844444444444444,0.622950819672131,dbo:SumoWrestler in c_e and exists p : (e, p, "see [[#Career record"@en) in G => 'highest rank has been' in l_e
0.733697632058288,61,45,38,0.844444444444444,0.622950819672131,dbo:SumoWrestler in c_e and exists p : (e, p, "see [[#Career record"@en) in G => 'highest rank has' in l_e
0.733697632058288,61,45,38,0.844444444444444,0.622950819672131,dbo:SumoWrestler in c_e and exists p : (e, p, "see [[#Career record"@en) in G => 'rank has been' in l_e
0.733697632058288,61,45,38,0.844444444444444,0.622950819672131,dbo:SumoWrestler in c_e and exists p : (e, p, "see [[#Career record"@en) in G => 'rank has' in l_e
0.733680992627225,415,335,272,0.811940298507463,0.655421686746988,dbo:SumoWrestler in c_e and exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'His highest' in l_e
