value,supA,supB,supAB,condBA,condAB,string
0.873589164785553,437,50,44,0.88,0.100686498855835,dbo:Magazine in c_e and 'music' in l_e => exists p : (e, p, dbr:Music) in G
0.873239436619718,140,16,14,0.875,0.1,dbo:Magazine in c_e and 'Russian' in l_e => exists p : (e, p, "Moscow"@en) in G
0.869047619047619,252,33,33,1,0.130952380952381,dbo:Magazine in c_e and 'business' in l_e => exists p : (e, p, dbr:Business_journalism) in G
0.866666666666667,22,178,20,0.112359550561798,0.909090909090909,dbo:Magazine in c_e and 'Japanese seinen manga magazine' in l_e => exists p : (e, p, dbr:Japanese_language) in G
0.857487922705314,5316,701,635,0.905848787446505,0.119450714823175,dbo:Magazine in c_e and 'magazine' in l_e => exists p : (e, p, "200"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.857142857142857,15,117,13,0.111111111111111,0.866666666666667,dbo:Magazine in c_e and 'Australia's' in l_e => exists p : (e, p, "Australia"@en) in G
0.855555555555556,24,178,22,0.123595505617978,0.916666666666667,dbo:Magazine in c_e and 'seinen manga magazine published by' in l_e => exists p : (e, p, dbr:Japanese_language) in G
0.850828729281768,24,178,21,0.117977528089888,0.875,dbo:Magazine in c_e and 'Japanese seinen manga' in l_e => exists p : (e, p, dbr:Japanese_language) in G
0.849162011173184,178,26,25,0.961538461538462,0.140449438202247,dbo:Magazine in c_e and 'manga' in l_e => exists p : (e, p, dbr:Japanese_(language)) in G
0.847176079734219,293,38,30,0.789473684210526,0.102389078498294,dbo:Magazine in c_e and 'fashion' in l_e => exists p : (e, p, dbr:List_of_fashion_magazines) in G
0.846978377379412,5316,733,638,0.870395634379263,0.120015048908954,dbo:Magazine in c_e and 'magazine' in l_e => exists p : (e, p, "Editor"@en) in G
0.846666666666667,293,39,32,0.82051282051282,0.109215017064846,dbo:Magazine in c_e and 'fashion' in l_e => exists p : (e, p, dbr:Fashion_magazine) in G
0.845571955719557,5316,733,629,0.858117326057299,0.118322046651618,dbo:Magazine in c_e and 'magazine' in l_e => exists p : (e, p, "Weekly"@en) in G
